"snapshot","kingdom","speciesCount"
"2007-12-19",1,12195
"2007-12-19",6,1375
"2008-04-01",1,12195
"2008-04-01",6,1375
"2008-06-27",1,15256
"2008-06-27",6,1375
"2008-10-10",1,15256
"2008-10-10",6,1375
"2008-12-17",1,25841
"2008-12-17",6,1763
"2009-04-06",1,26791
"2009-04-06",6,1375
"2009-06-17",1,26791
"2009-06-17",6,1375
"2009-09-25",1,32964
"2009-09-25",4,43
"2009-09-25",6,1375
"2009-09-25",7,2
"2009-12-16",1,32964
"2009-12-16",4,43
"2009-12-16",6,1784
"2009-12-16",7,2
"2010-04-01",1,33028
"2010-04-01",4,43
"2010-04-01",6,1784
"2010-04-01",7,2
"2010-07-26",1,35085
"2010-07-26",4,43
"2010-07-26",6,1784
"2010-07-26",7,2
"2010-11-17",1,39805
"2010-11-17",3,94
"2010-11-17",4,182
"2010-11-17",5,2225
"2010-11-17",6,64752
"2010-11-17",7,30
"2011-02-21",1,41685
"2011-02-21",3,94
"2011-02-21",4,182
"2011-02-21",5,2225
"2011-02-21",6,64753
"2011-02-21",7,30
"2011-06-10",1,41196
"2011-06-10",3,94
"2011-06-10",4,182
"2011-06-10",5,2225
"2011-06-10",6,64744
"2011-06-10",7,30
"2011-09-05",1,41697
"2011-09-05",3,94
"2011-09-05",4,182
"2011-09-05",5,2225
"2011-09-05",6,64752
"2011-09-05",7,30
"2012-01-18",1,41219
"2012-01-18",3,94
"2012-01-18",4,182
"2012-01-18",5,2225
"2012-01-18",6,64750
"2012-01-18",7,30
"2012-03-26",1,41223
"2012-03-26",3,94
"2012-03-26",4,182
"2012-03-26",5,2225
"2012-03-26",6,64750
"2012-03-26",7,30
"2012-07-13",1,43015
"2012-07-13",3,94
"2012-07-13",4,182
"2012-07-13",5,2225
"2012-07-13",6,67154
"2012-07-13",7,30
"2012-10-31",1,43177
"2012-10-31",3,113
"2012-10-31",4,201
"2012-10-31",5,2693
"2012-10-31",6,79075
"2012-10-31",7,30
"2012-12-11",1,43179
"2012-12-11",3,113
"2012-12-11",4,201
"2012-12-11",5,2693
"2012-12-11",6,79075
"2012-12-11",7,30
"2013-02-20",1,60990
"2013-02-20",3,113
"2013-02-20",4,201
"2013-02-20",5,2693
"2013-02-20",6,79101
"2013-02-20",7,30
"2013-05-21",1,62502
"2013-05-21",3,113
"2013-05-21",4,201
"2013-05-21",5,2693
"2013-05-21",6,79590
"2013-05-21",7,30
"2013-07-09",1,62502
"2013-07-09",3,113
"2013-07-09",4,201
"2013-07-09",5,2693
"2013-07-09",6,79590
"2013-07-09",7,30
"2013-09-10",1,62661
"2013-09-10",3,113
"2013-09-10",4,204
"2013-09-10",5,2693
"2013-09-10",6,79612
"2013-09-10",7,30
"2013-12-20",1,45647
"2013-12-20",3,113
"2013-12-20",4,204
"2013-12-20",5,2693
"2013-12-20",6,79613
"2013-12-20",7,30
"2014-03-28",1,63703
"2014-03-28",3,113
"2014-03-28",4,204
"2014-03-28",5,2693
"2014-03-28",6,79617
"2014-03-28",7,30
"2014-09-08",1,68543
"2014-09-08",3,113
"2014-09-08",4,204
"2014-09-08",5,2731
"2014-09-08",6,84654
"2014-09-08",7,30
"2015-01-19",1,69386
"2015-01-19",3,113
"2015-01-19",4,264
"2015-01-19",5,5694
"2015-01-19",6,147409
"2015-01-19",7,53
"2015-04-09",1,69850
"2015-04-09",3,113
"2015-04-09",4,264
"2015-04-09",5,5694
"2015-04-09",6,147396
"2015-04-09",7,53
"2015-07-03",1,74513
"2015-07-03",3,167
"2015-07-03",4,1472
"2015-07-03",5,5704
"2015-07-03",6,162814
"2015-07-03",7,57
"2015-10-01",1,74827
"2015-10-01",3,396
"2015-10-01",4,1551
"2015-10-01",5,5840
"2015-10-01",6,179522
"2015-10-01",7,58
"2016-01-04",1,75509
"2016-01-04",3,377
"2016-01-04",4,1529
"2016-01-04",5,5781
"2016-01-04",6,178023
"2016-01-04",7,55
"2016-04-05",1,84424
"2016-04-05",3,377
"2016-04-05",4,1541
"2016-04-05",5,5781
"2016-04-05",6,178024
"2016-04-05",7,56
"2016-07-04",1,82382
"2016-07-04",3,377
"2016-07-04",4,1541
"2016-07-04",5,5781
"2016-07-04",6,178025
"2016-07-04",7,56
"2016-10-07",1,82110
"2016-10-07",3,377
"2016-10-07",4,1541
"2016-10-07",5,5781
"2016-10-07",6,178024
"2016-10-07",7,56
"2016-12-27",1,87026
"2016-12-27",3,379
"2016-12-27",4,1721
"2016-12-27",5,5861
"2016-12-27",6,179275
"2016-12-27",7,56
"2017-04-12",1,87167
"2017-04-12",4,229
"2017-04-12",5,2
"2017-04-12",6,9498
"2017-04-12",7,3
"2017-07-24",1,90318
"2017-07-24",3,379
"2017-07-24",4,1721
"2017-07-24",5,5874
"2017-07-24",6,179501
"2017-07-24",7,57
"2017-10-12",1,91006
"2017-10-12",4,217
"2017-10-12",5,1
"2017-10-12",6,8106
"2017-10-12",7,4
"2017-12-22",1,91391
"2017-12-22",4,217
"2017-12-22",5,553
"2017-12-22",6,8148
"2017-12-22",7,4
"2018-04-09",1,93160
"2018-04-09",3,94
"2018-04-09",4,1716
"2018-04-09",5,6256
"2018-04-09",6,179791
"2018-04-09",7,55
"2018-07-11",1,94175
"2018-07-11",3,94
"2018-07-11",4,1717
"2018-07-11",5,6289
"2018-07-11",6,179962
"2018-07-11",7,55
"2018-09-28",1,94476
"2018-09-28",3,94
"2018-09-28",4,1719
"2018-09-28",5,6253
"2018-09-28",6,180186
"2018-09-28",7,56
"2019-01-01",1,95256
"2019-01-01",3,94
"2019-01-01",4,1719
"2019-01-01",5,6281
"2019-01-01",6,180304
"2019-01-01",7,56
"2019-04-06",0,7
"2019-04-06",1,102184
"2019-04-06",3,96
"2019-04-06",4,6180
"2019-04-06",5,6290
"2019-04-06",6,180768
"2019-04-06",7,58
"2019-07-01",0,7
"2019-07-01",1,106979
"2019-07-01",3,96
"2019-07-01",4,6184
"2019-07-01",5,6600
"2019-07-01",6,180948
"2019-07-01",7,59
"2019-10-09",0,7
"2019-10-09",1,106905
"2019-10-09",3,96
"2019-10-09",4,6184
"2019-10-09",5,6600
"2019-10-09",6,180948
"2019-10-09",7,59
"2020-01-01",0,7
"2020-01-01",1,106925
"2020-01-01",3,95
"2020-01-01",4,6183
"2020-01-01",5,6738
"2020-01-01",6,180984
"2020-01-01",7,59
"2020-04-01",0,7
"2020-04-01",1,107078
"2020-04-01",3,95
"2020-04-01",4,6183
"2020-04-01",5,6738
"2020-04-01",6,180985
"2020-04-01",7,59
"2020-07-01",0,8
"2020-07-01",1,110387
"2020-07-01",3,97
"2020-07-01",4,6260
"2020-07-01",5,6770
"2020-07-01",6,181031
"2020-07-01",7,59
"2020-10-01",0,8
"2020-10-01",1,112980
"2020-10-01",3,96
"2020-10-01",4,6259
"2020-10-01",5,6844
"2020-10-01",6,181069
"2020-10-01",7,64
"2021-01-01",1,104610
"2021-01-01",3,67
"2021-01-01",4,1718
"2021-01-01",5,6832
"2021-01-01",6,180666
"2021-01-01",7,62
"2021-04-01",1,105213
"2021-04-01",3,67
"2021-04-01",4,1720
"2021-04-01",5,7057
"2021-04-01",6,180708
"2021-04-01",7,63
"2021-07-01",1,105441
"2021-07-01",3,67
"2021-07-01",4,1722
"2021-07-01",5,7276
"2021-07-01",6,180828
"2021-07-01",7,63
"2021-10-01",1,108332
"2021-10-01",3,67
"2021-10-01",4,1723
"2021-10-01",5,7478
"2021-10-01",6,180913
"2021-10-01",7,63
"2022-01-01",1,108832
"2022-01-01",3,67
"2022-01-01",4,1723
"2022-01-01",5,7489
"2022-01-01",6,181098
"2022-01-01",7,63
"2022-04-01",1,109311
"2022-04-01",3,67
"2022-04-01",4,1722
"2022-04-01",5,7623
"2022-04-01",6,181280
"2022-04-01",7,64
"2022-07-01",1,109967
"2022-07-01",3,67
"2022-07-01",4,1722
"2022-07-01",5,7679
"2022-07-01",6,181341
"2022-07-01",7,64
"2022-10-01",1,110491
"2022-10-01",3,67
"2022-10-01",4,1727
"2022-10-01",5,7919
"2022-10-01",6,181359
"2022-10-01",7,64
"2023-01-01",1,110750
"2023-01-01",3,67
"2023-01-01",4,1727
"2023-01-01",5,7919
"2023-01-01",6,181359
"2023-01-01",7,64
"2023-04-01",1,111314
