"snapshot","occurrenceCount"
"2007-12-19",2394705
"2008-04-01",2394705
"2008-06-27",2420948
"2008-10-10",5287880
"2008-12-17",5552024
"2009-04-06",5553804
"2009-06-17",5542101
"2009-09-25",5684673
"2009-12-16",5682735
"2010-04-01",5704439
"2010-07-26",5722399
"2010-11-17",6067516
"2011-02-21",6142003
"2011-06-10",11794451
"2011-09-05",12122759
"2012-01-18",11750311
"2012-03-26",11750446
"2012-07-13",11800127
"2012-10-31",12042911
"2012-12-11",13909534
"2013-02-20",14896243
"2013-05-21",15286646
"2013-07-09",15290384
"2013-09-10",15324418
"2013-12-20",14344239
"2014-03-28",15940136
"2014-09-08",18556539
"2015-01-19",21268730
"2015-04-09",21557445
"2015-07-03",22691342
"2015-10-01",27504018
"2016-01-04",24131516
"2016-04-05",24238377
"2016-07-04",24112241
"2016-10-07",25742994
"2016-12-27",26100752
"2017-04-12",26545570
"2017-07-24",26888360
"2017-10-12",27850921
"2017-12-22",28220781
"2018-04-09",28210480
"2018-07-11",28311935
"2018-09-28",28671212
"2019-01-01",56100869
"2019-04-06",57754667
"2019-07-01",58017737
"2019-10-09",57987479
"2020-01-01",58055641
"2020-04-01",58374043
"2020-07-01",58463473
"2020-10-01",71693627
"2021-01-01",71846041
"2021-04-01",72399393
"2021-07-01",73792280
"2021-10-01",74105821
"2022-01-01",74455663
"2022-04-01",93107102
"2022-07-01",93262928
"2022-10-01",102043435
"2023-01-01",104786652
"2023-04-01",107215163
"2023-07-01",107375734
"2023-10-01",115648258
"2024-01-01",119080501
"2024-04-01",123006664
