"snapshot","speciesCount"
"2007-12-19",88669
"2008-04-01",88669
"2008-06-27",91217
"2008-10-10",91553
"2008-12-17",102161
"2009-04-06",103023
"2009-06-17",103024
"2009-09-25",109146
"2009-12-16",109165
"2010-04-01",109224
"2010-07-26",111265
"2010-11-17",122912
"2011-02-21",124779
"2011-06-10",124289
"2011-09-05",124787
"2012-01-18",124307
"2012-03-26",124311
"2012-07-13",128365
"2012-10-31",145750
"2012-12-11",145680
"2013-02-20",163173
"2013-05-21",165475
"2013-07-09",165477
"2013-09-10",165656
"2013-12-20",148923
"2014-03-28",166886
"2014-09-08",178241
"2015-01-19",255617
"2015-04-09",256184
"2015-07-03",276765
"2015-10-01",294058
"2016-01-04",296123
"2016-04-05",302971
"2016-07-04",301462
"2016-10-07",301259
"2016-12-27",307444
"2017-04-12",404465
"2017-07-24",404855
"2017-10-12",404442
"2017-12-22",404655
"2018-04-09",406546
"2018-07-11",407872
"2018-09-28",408246
"2019-01-01",413136
"2019-04-06",413388
"2019-07-01",418527
"2019-10-09",418456
"2020-01-01",418674
"2020-04-01",418733
"2020-07-01",421856
"2020-10-01",426994
"2021-01-01",428051
"2021-04-01",428403
"2021-07-01",428809
"2021-10-01",432328
"2022-01-01",433691
"2022-04-01",435532
"2022-07-01",436025
"2022-10-01",437048
"2023-01-01",437532
"2023-04-01",438445
"2023-07-01",438968
"2023-10-01",439639
"2024-01-01",441588
"2024-04-01",442018
