"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LIVING_SPECIMEN",364
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",2957
"2007-12-19",0,"OCCURRENCE",5488
"2007-12-19",1,"FOSSIL_SPECIMEN",3287
"2007-12-19",1,"PRESERVED_SPECIMEN",127225
"2007-12-19",1,"OBSERVATION",896369
"2007-12-19",1,"OCCURRENCE",25262
"2007-12-19",3,"OCCURRENCE",402
"2007-12-19",3,"OBSERVATION",21168
"2007-12-19",4,"LIVING_SPECIMEN",378
"2007-12-19",4,"FOSSIL_SPECIMEN",35
"2007-12-19",4,"OBSERVATION",318001
"2007-12-19",4,"OCCURRENCE",1713
"2007-12-19",5,"OBSERVATION",468
"2007-12-19",5,"OCCURRENCE",9757
"2007-12-19",5,"LIVING_SPECIMEN",38804
"2007-12-19",6,"OBSERVATION",313998
"2007-12-19",6,"OCCURRENCE",615482
"2007-12-19",6,"LIVING_SPECIMEN",15
"2007-12-19",6,"PRESERVED_SPECIMEN",5441
"2007-12-19",7,"OCCURRENCE",129
"2007-12-19",7,"LIVING_SPECIMEN",4
"2007-12-19",7,"OBSERVATION",7956
"2008-04-01",0,"OCCURRENCE",5488
"2008-04-01",0,"LIVING_SPECIMEN",364
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",2957
"2008-04-01",1,"FOSSIL_SPECIMEN",3287
"2008-04-01",1,"PRESERVED_SPECIMEN",127225
"2008-04-01",1,"OBSERVATION",896369
"2008-04-01",1,"OCCURRENCE",25262
"2008-04-01",3,"OBSERVATION",21168
"2008-04-01",3,"OCCURRENCE",402
"2008-04-01",4,"OCCURRENCE",1713
"2008-04-01",4,"LIVING_SPECIMEN",378
"2008-04-01",4,"FOSSIL_SPECIMEN",35
"2008-04-01",4,"OBSERVATION",318001
"2008-04-01",5,"LIVING_SPECIMEN",38804
"2008-04-01",5,"OBSERVATION",468
"2008-04-01",5,"OCCURRENCE",9757
"2008-04-01",6,"PRESERVED_SPECIMEN",5441
"2008-04-01",6,"OBSERVATION",313998
"2008-04-01",6,"OCCURRENCE",615482
"2008-04-01",6,"LIVING_SPECIMEN",15
"2008-04-01",7,"OBSERVATION",7956
"2008-04-01",7,"OCCURRENCE",129
"2008-04-01",7,"LIVING_SPECIMEN",4
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"OBSERVATION",2957
"2008-06-27",0,"OCCURRENCE",5494
"2008-06-27",0,"LIVING_SPECIMEN",364
"2008-06-27",1,"OBSERVATION",896369
"2008-06-27",1,"OCCURRENCE",23131
"2008-06-27",1,"FOSSIL_SPECIMEN",3287
"2008-06-27",1,"PRESERVED_SPECIMEN",153754
"2008-06-27",3,"OBSERVATION",21168
"2008-06-27",3,"OCCURRENCE",402
"2008-06-27",4,"FOSSIL_SPECIMEN",35
"2008-06-27",4,"OBSERVATION",318001
"2008-06-27",4,"OCCURRENCE",1715
"2008-06-27",4,"LIVING_SPECIMEN",378
"2008-06-27",5,"OBSERVATION",468
"2008-06-27",5,"OCCURRENCE",9757
"2008-06-27",5,"LIVING_SPECIMEN",38804
"2008-06-27",6,"OCCURRENCE",617317
"2008-06-27",6,"LIVING_SPECIMEN",15
"2008-06-27",6,"PRESERVED_SPECIMEN",5443
"2008-06-27",6,"OBSERVATION",313998
"2008-06-27",7,"LIVING_SPECIMEN",4
"2008-06-27",7,"OBSERVATION",7956
"2008-06-27",7,"OCCURRENCE",129
"2008-10-10",0,"OBSERVATION",2957
"2008-10-10",0,"OCCURRENCE",65267
"2008-10-10",0,"LIVING_SPECIMEN",364
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"OCCURRENCE",23622
"2008-10-10",1,"FOSSIL_SPECIMEN",3287
"2008-10-10",1,"PRESERVED_SPECIMEN",161991
"2008-10-10",1,"OBSERVATION",896369
"2008-10-10",3,"OBSERVATION",21168
"2008-10-10",3,"OCCURRENCE",655
"2008-10-10",4,"OBSERVATION",318001
"2008-10-10",4,"OCCURRENCE",1729
"2008-10-10",4,"LIVING_SPECIMEN",378
"2008-10-10",4,"FOSSIL_SPECIMEN",35
"2008-10-10",5,"OCCURRENCE",27421
"2008-10-10",5,"LIVING_SPECIMEN",38804
"2008-10-10",5,"OBSERVATION",481
"2008-10-10",6,"LIVING_SPECIMEN",15
"2008-10-10",6,"PRESERVED_SPECIMEN",5443
"2008-10-10",6,"OBSERVATION",314922
"2008-10-10",6,"OCCURRENCE",3396880
"2008-10-10",7,"OBSERVATION",7956
"2008-10-10",7,"OCCURRENCE",129
"2008-10-10",7,"LIVING_SPECIMEN",4
"2008-12-17",0,"OCCURRENCE",5779
"2008-12-17",0,"LIVING_SPECIMEN",364
"2008-12-17",0,"FOSSIL_SPECIMEN",5
"2008-12-17",0,"PRESERVED_SPECIMEN",9
"2008-12-17",0,"OBSERVATION",63547
"2008-12-17",1,"FOSSIL_SPECIMEN",11867
"2008-12-17",1,"PRESERVED_SPECIMEN",384506
"2008-12-17",1,"OBSERVATION",896582
"2008-12-17",1,"OCCURRENCE",9440
"2008-12-17",3,"OBSERVATION",21420
"2008-12-17",3,"OCCURRENCE",403
"2008-12-17",4,"OCCURRENCE",1691
"2008-12-17",4,"LIVING_SPECIMEN",378
"2008-12-17",4,"FOSSIL_SPECIMEN",62
"2008-12-17",4,"OBSERVATION",318015
"2008-12-17",5,"LIVING_SPECIMEN",38804
"2008-12-17",5,"PRESERVED_SPECIMEN",5
"2008-12-17",5,"OBSERVATION",18089
"2008-12-17",5,"OCCURRENCE",9840
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",9627
"2008-12-17",6,"OBSERVATION",3122581
"2008-12-17",6,"OCCURRENCE",630904
"2008-12-17",6,"LIVING_SPECIMEN",15
"2008-12-17",7,"OBSERVATION",7956
"2008-12-17",7,"OCCURRENCE",129
"2008-12-17",7,"LIVING_SPECIMEN",4
"2009-04-06",0,"FOSSIL_SPECIMEN",5
"2009-04-06",0,"PRESERVED_SPECIMEN",8
"2009-04-06",0,"OBSERVATION",63547
