"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",8101,18401,3528,591,0
"2016-04-05",8064,18729,3591,604,0
"2011-06-10",4599,4675,523,450,0
"2012-01-18",5289,8431,1232,457,0
"2010-04-01",4055,7577,1194,181,0
"2017-10-12",12391,23374,3973,680,0
"2017-07-24",12406,23511,4129,692,0
"2019-07-01",13219,24260,4310,733,0
"2019-01-01",13093,23843,4034,702,0
"2009-09-25",1728,2470,313,226,0
"2017-04-12",12376,23386,3974,678,0
"2009-12-16",1729,2472,316,226,0
"2019-10-09",13380,24436,4421,734,0
"2011-09-05",4596,4676,523,450,0
"2019-04-06",13218,24265,4303,733,0
"2018-09-28",13095,23831,4030,701,0
"2012-12-11",7456,17736,3363,589,0
"2015-10-01",7456,17736,3363,589,0
"2016-12-27",12377,23385,3975,676,0
"2009-06-17",1728,2470,313,226,0
"2013-02-20",7456,17736,3363,589,0
"2012-10-31",7457,17734,3364,589,0
"2013-05-21",7456,17736,3363,589,0
"2012-03-26",7257,17422,3095,564,0
"2015-07-03",7456,17736,3363,589,0
"2013-07-09",7456,17736,3363,589,0
"2015-01-19",7456,17736,3363,589,0
"2018-07-11",13096,23831,4029,701,0
"2011-02-21",2931,3544,362,206,0
"2013-12-20",7456,17736,3363,589,0
"2017-12-22",12924,23771,4026,701,0
"2014-03-28",7456,17736,3363,589,0
"2015-04-09",7456,17736,3363,589,0
"2013-09-10",7456,17736,3363,589,0
"2009-04-06",1728,2470,313,226,0
"2012-07-13",7263,17461,3232,581,0
"2014-09-08",7456,17736,3363,589,0
"2016-10-07",11776,22782,3942,669,0
"2010-07-26",4055,7577,1194,181,0
"2016-07-04",8106,18796,3624,604,0
"2018-04-09",12924,23771,4026,701,0
