"snapshot","kingdom","speciesCount"
"2016-01-04",1,26637
"2016-01-04",5,985
"2016-01-04",6,26294
"2018-04-09",0,7
"2018-04-09",1,47439
"2018-04-09",3,21
"2018-04-09",4,689
"2018-04-09",5,7637
"2018-04-09",6,27622
"2018-04-09",7,1
"2010-11-17",1,15885
"2010-11-17",5,2
"2010-11-17",6,4098
"2019-04-06",0,7
"2019-04-06",1,52152
"2019-04-06",3,21
"2019-04-06",4,690
"2019-04-06",5,7641
"2019-04-06",6,27957
"2019-04-06",7,1
"2013-05-21",1,16138
"2013-05-21",5,985
"2013-05-21",6,26294
"2015-04-09",1,16138
"2011-02-21",1,16116
"2015-04-09",5,985
"2015-04-09",6,26294
"2011-02-21",5,2
"2011-02-21",6,4098
"2019-01-01",0,7
"2019-01-01",1,51753
"2019-01-01",3,21
"2019-01-01",4,690
"2019-01-01",5,7638
"2019-01-01",6,27625
"2019-01-01",7,1
"2017-10-12",0,7
"2017-10-12",1,43298
"2017-10-12",3,21
"2017-10-12",4,688
"2017-10-12",5,7636
"2017-10-12",6,27621
"2017-10-12",7,1
"2013-07-09",1,16138
"2012-10-31",1,16138
"2013-07-09",5,985
"2013-07-09",6,26294
"2012-10-31",5,985
"2012-10-31",6,26294
"2018-09-28",0,7
"2018-09-28",1,48610
"2018-09-28",3,21
"2018-09-28",4,690
"2018-09-28",5,7638
"2018-09-28",6,27625
"2018-09-28",7,1
"2019-07-01",0,7
"2019-07-01",1,52158
"2019-07-01",3,21
"2019-07-01",4,690
"2019-07-01",5,7641
"2019-07-01",6,27957
"2019-07-01",7,1
"2017-04-12",0,7
"2017-04-12",1,43208
"2017-04-12",3,21
"2017-04-12",4,688
"2017-04-12",5,7636
"2017-04-12",6,27621
"2017-04-12",7,1
"2009-04-06",1,5753
"2016-04-05",1,27585
"2016-04-05",5,985
"2016-04-05",6,26391
"2013-12-20",1,16138
"2016-12-27",0,7
"2016-12-27",1,43207
"2013-12-20",5,985
"2016-12-27",3,21
"2013-12-20",6,26294
"2016-12-27",4,688
"2016-12-27",5,7636
"2016-12-27",6,27621
"2016-12-27",7,1
"2012-03-26",1,16135
"2012-07-13",1,16138
"2012-03-26",5,985
"2012-03-26",6,25366
"2012-07-13",5,985
"2012-07-13",6,25532
"2012-12-11",1,16138
"2012-12-11",5,985
"2012-12-11",6,26294
"2015-07-03",1,16138
"2015-07-03",5,985
"2015-07-03",6,26294
"2014-09-08",1,16138
"2014-09-08",5,985
"2014-09-08",6,26294
"2009-09-25",1,5753
"2010-04-01",1,12454
"2014-03-28",1,16138
"2010-04-01",5,185
"2010-04-01",6,9466
"2014-03-28",5,985
"2014-03-28",6,26294
"2009-06-17",1,5753
"2019-10-09",0,7
"2019-10-09",1,52601
"2019-10-09",3,200
"2019-10-09",4,690
"2019-10-09",5,7680
"2019-10-09",6,27978
"2019-10-09",7,1
"2018-07-11",0,7
"2018-07-11",1,48610
"2018-07-11",3,21
"2018-07-11",4,690
"2018-07-11",5,7638
"2018-07-11",6,27625
"2012-01-18",1,16135
"2018-07-11",7,1
"2012-01-18",5,504
"2012-01-18",6,20413
"2013-02-20",1,16138
"2013-02-20",5,985
"2013-02-20",6,26294
"2015-01-19",1,16138
"2017-07-24",0,7
"2017-07-24",1,43297
"2017-07-24",3,21
"2015-01-19",5,985
"2017-07-24",4,688
"2015-01-19",6,26294
"2017-07-24",5,7636
"2017-07-24",6,27871
"2017-07-24",7,1
"2017-12-22",0,7
"2017-12-22",1,47439
"2011-09-05",1,16117
"2017-12-22",3,21
"2017-12-22",4,689
"2017-12-22",5,7637
"2011-09-05",5,2
"2017-12-22",6,27622
"2011-09-05",6,5771
"2017-12-22",7,1
"2009-12-16",1,5831
"2010-07-26",1,12454
"2010-07-26",5,185
"2009-12-16",6,8
"2010-07-26",6,9466
"2016-07-04",1,28120
"2016-07-04",5,985
"2016-07-04",6,26391
"2016-10-07",0,6
"2016-10-07",1,40566
"2016-10-07",3,21
"2016-10-07",4,246
"2016-10-07",5,7636
"2016-10-07",6,27601
"2016-10-07",7,1
"2015-10-01",1,16138
"2015-10-01",5,985
"2015-10-01",6,26294
"2013-09-10",1,16138
"2013-09-10",5,985
"2013-09-10",6,26294
"2011-06-10",1,16117
"2011-06-10",5,2
"2011-06-10",6,5771
