"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",15
"2012-03-26","LITERATURE","Genus","CountryOnly","Unknown",496
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",150
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42465
"2010-07-26","LITERATURE","Infraspecies","Unknown","YearMonthDay",58
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3962
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2891
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2311
"2017-10-12","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",74
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",3675
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",27
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21062
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",197
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",150
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",53315
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11810
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",48
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",127
"2019-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",16
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",53
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",393
"2017-10-12","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1700
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1480
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonth",10306
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11408
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7158
"2019-07-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",131
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",584849
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",780002
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",722
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",126
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3465
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonth",10306
"2012-12-11","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",126
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",156
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",11
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13911
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",420
"2018-07-11","MATERIAL_SAMPLE","Species","Unknown","Unknown",97
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",392
"2019-10-09","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",721019
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",538
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",62
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",24
"2012-01-18","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",280
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",156
"2019-04-06","MATERIAL_SAMPLE","Genus","Unknown","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",20
"2012-01-18","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",130
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","Unknown",485
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",396
"2017-04-12","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",19
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",16
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2819
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",130
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1133999
"2019-10-09","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",3199
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",291126
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",738
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",140
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",30420
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",648
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10979
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",177
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",17060
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2014-03-28","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",126
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",90
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",3889
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",12
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",30420
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",910
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2164
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",10190
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",513644
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4367
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",41
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",202937
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",479
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",21
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",124
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2928
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4367
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11408
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",10190
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2449
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8083
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",102
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",102
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3084
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",126
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","YearOnly",5
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",213
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",903
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",443
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",513
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3848
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",152
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27104
"2019-01-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",97
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",27
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",156
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",252490
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2586
"2017-12-22","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",74
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",91789
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",156
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",189
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2011-06-10","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",42
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",62
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18335
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",273747
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1568
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",33332
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",627
"2011-02-21","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",117
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4367
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3456
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1833009
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",129
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42114
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",841
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2011-06-10","UNKNOWN","Family","Unknown","YearMonth",22
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",307082
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11969
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",124
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8242
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",22
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearOnly",27
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",192936
"2011-02-21","UNKNOWN","Family","Unknown","YearMonth",22
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17043
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1147
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",104
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",103
"2019-04-06","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",16
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",7601
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonth",20
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1754
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4911
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4367
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11428
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",24
"2016-01-04","MATERIAL_SAMPLE","Genus","Unknown","YearMonth",27
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16196
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",902
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",203539
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",32
"2019-04-06","MATERIAL_SAMPLE","Family","Unknown","Unknown",2
"2011-02-21","OBSERVATION","Species","Unknown","Unknown",641028
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20090
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",56434
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",945
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",616
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",15
"2019-10-09","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",393
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17919959
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",154
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2891
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",927
"2018-09-28","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",159
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",392
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",182
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",59
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",1192
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",150
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1850
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5459
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",156
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",150
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38144
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",25
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1392
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2010-11-17","OBSERVATION","Genus","Unknown","Unknown",5754
"2016-12-27","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",3199
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",1192
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1850
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",538
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5618
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",899
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",292
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",175
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",23
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2011-09-05","LITERATURE","Genus","CountryOnly","Unknown",496
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",150
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",195
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",66
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",403
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",929
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32625
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29906
"2016-12-27","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",70
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",3675
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7013
"2019-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29906
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",237463
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",552
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",584906
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",55
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",104
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29429
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5706
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",75232
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7342
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",210
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",548
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","Unknown",4120
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",150
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38144
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",128
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",32
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",124
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",12367
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",720817
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",213
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",20
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1832942
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",156
"2018-07-11","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",77815
"2013-12-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",20
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",655
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",568
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29906
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",72
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",79861
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2509
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",117
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",150
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",253
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",737
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",7599
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2309
"2017-12-22","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",62
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1665
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",4582
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",34
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",140
"2019-10-09","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",38
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1571
"2019-10-09","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",128
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",420
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",16
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",722
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",475
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11918
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2810
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",33361
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",10190
"2015-01-19","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",126
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",131
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",44
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",23
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11795
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29906
