"snapshot","national","international"
"2016-01-04",36891,27905
"2016-04-05",37244,28667
"2011-06-10",14582,9639
"2012-01-18",27079,18106
"2010-04-01",13776,12980
"2017-10-12",49730,40377
"2017-07-24",49978,40551
"2019-07-01",54540,45132
"2019-01-01",54302,44438
"2009-09-25",2471,4874
"2017-04-12",49673,40389
"2009-12-16",2502,4941
"2019-10-09",55038,45479
"2011-09-05",14582,9639
"2019-04-06",54535,45130
"2010-11-17",12746,9177
"2018-09-28",52976,42756
"2012-12-11",30373,22695
"2015-10-01",30373,22695
"2016-12-27",49672,40389
"2009-06-17",2471,4874
"2013-02-20",30373,22695
"2012-10-31",30373,22695
"2013-05-21",30373,22695
"2012-03-26",29817,22098
"2015-07-03",30373,22695
"2013-07-09",30373,22695
"2015-01-19",30373,22695
"2018-07-11",52976,42755
"2011-02-21",12904,9491
"2013-12-20",30373,22695
"2017-12-22",51831,42568
"2014-03-28",30373,22695
"2015-04-09",30373,22695
"2013-09-10",30373,22695
"2009-04-06",2471,4874
"2012-07-13",30002,22171
"2014-09-08",30373,22695
"2016-10-07",48170,38619
"2010-07-26",13776,12980
"2016-07-04",37307,28870
"2018-04-09",51831,42568
