"snapshot","national","international"
"2017-12-22",42,1
"2018-04-09",42,1
"2018-07-11",42,1
"2018-09-28",42,1
"2019-01-01",42,1
"2019-04-06",52,1
"2019-07-01",52,1
"2019-10-09",52,1
"2020-01-01",52,1
"2020-04-01",52,1
"2020-07-01",54,1
"2020-10-01",54,1
"2021-01-01",54,1
"2021-04-01",54,1
"2021-07-01",54,1
"2021-10-01",54,1
"2022-01-01",54,1
"2022-04-01",54,1
"2022-07-01",54,1
"2022-10-01",54,1
"2023-01-01",501,1001
"2023-04-01",501,1001
"2023-07-01",824,1001
"2023-10-01",825,1001
"2024-01-01",825,1001
"2024-04-01",825,1001
