"snapshot","occurrenceCount"
"2017-12-22",21161
"2018-04-09",21161
"2018-07-11",21161
"2018-09-28",21161
"2019-01-01",21161
"2019-04-06",29640
"2019-07-01",29640
"2019-10-09",29640
"2020-01-01",29640
"2020-04-01",29640
"2020-07-01",39405
"2020-10-01",39405
"2021-01-01",39405
"2021-04-01",39405
"2021-07-01",49100
"2021-10-01",49100
"2022-01-01",49100
"2022-04-01",55927
"2022-07-01",55927
"2022-10-01",55927
"2023-01-01",79126
"2023-04-01",80291
"2023-07-01",81467
"2023-10-01",118415
"2024-01-01",118415
"2024-04-01",118445
