"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",178,97,1,0,0
"2008-04-01",176,97,1,0,0
"2008-06-27",207,101,1,0,0
"2008-10-10",207,101,1,0,0
"2008-12-17",188,101,1,0,0
"2009-04-06",309,111,1,0,0
"2009-06-17",328,122,1,0,0
"2009-09-25",342,127,1,0,0
"2009-12-16",350,128,1,0,0
"2010-04-01",356,128,1,0,0
"2010-07-26",504,158,1,0,0
"2010-11-17",547,190,1,0,0
"2011-02-21",522,179,1,0,0
"2011-06-10",543,194,1,0,0
"2011-09-05",546,194,1,0,0
"2012-01-18",547,195,1,0,0
"2012-03-26",546,194,1,0,0
"2012-07-13",561,236,1,0,0
"2012-10-31",528,248,1,0,0
"2012-12-11",528,248,1,0,0
"2013-02-20",565,263,1,0,0
"2013-05-21",584,279,1,0,0
"2013-07-09",584,279,1,0,0
"2013-09-10",587,285,1,0,0
"2013-12-20",587,284,1,0,0
"2014-03-28",604,290,1,0,0
"2014-09-08",550,375,1,0,0
"2015-01-19",584,398,1,0,0
"2015-04-09",595,404,1,0,0
"2015-07-03",594,398,1,0,0
"2015-10-01",603,403,1,0,0
"2016-01-04",540,410,1,0,0
"2016-04-05",591,424,1,0,0
"2016-07-04",596,429,1,0,0
"2016-10-07",603,423,3,0,0
"2016-12-27",633,447,3,0,0
"2017-04-12",634,450,3,0,0
"2017-07-24",651,486,6,1,0
"2017-10-12",645,488,6,1,0
"2017-12-22",624,501,9,1,0
"2018-04-09",606,493,9,1,0
"2018-07-11",607,554,9,1,0
"2018-09-28",605,551,9,1,0
"2019-01-01",682,721,23,1,0
"2019-04-06",707,759,30,5,2
"2019-07-01",731,763,30,5,2
"2019-10-09",748,766,30,5,2
"2020-01-01",758,768,30,5,2
"2020-04-01",765,777,30,5,2
"2020-07-01",779,792,39,5,2
"2020-10-01",806,835,48,5,2
"2021-01-01",803,835,48,5,2
"2021-04-01",832,881,48,5,2
"2021-07-01",822,904,58,5,2
"2021-10-01",827,929,64,5,2
"2022-01-01",809,887,64,5,2
