"snapshot","speciesCount"
"2007-12-19",744
"2008-04-01",765
"2008-06-27",800
"2008-10-10",813
"2008-12-17",817
"2009-04-06",870
"2009-06-17",1028
"2009-09-25",1111
"2009-12-16",1146
"2010-04-01",1154
"2010-07-26",1138
"2010-11-17",1122
"2011-02-21",1167
"2011-06-10",1193
"2011-09-05",1193
"2012-01-18",1371
"2012-03-26",1381
"2012-07-13",1431
"2012-10-31",1495
"2012-12-11",1496
"2013-02-20",1515
"2013-05-21",1556
"2013-07-09",1619
"2013-09-10",1634
"2013-12-20",1556
"2014-03-28",1668
"2014-09-08",1730
"2015-01-19",1823
"2015-04-09",1928
"2015-07-03",2134
"2015-10-01",2456
"2016-01-04",2797
"2016-04-05",2825
"2016-07-04",2888
"2016-10-07",3009
"2016-12-27",3063
"2017-04-12",3235
"2017-07-24",3287
"2017-10-12",3593
"2017-12-22",4219
"2018-04-09",4393
"2018-07-11",4519
"2018-09-28",4750
"2019-01-01",4946
"2019-04-06",5258
"2019-07-01",5760
"2019-10-09",6155
"2020-01-01",6281
"2020-04-01",6385
"2020-07-01",6854
"2020-10-01",6866
"2021-01-01",6999
"2021-04-01",7261
"2021-07-01",7578
"2021-10-01",8042
"2022-01-01",8182
"2022-04-01",8460
"2022-07-01",8600
"2022-10-01",8913
