"snapshot","national","international"
"2007-12-19",1,588
"2008-04-01",1,595
"2008-06-27",1,630
"2008-10-10",1,640
"2008-12-17",1,644
"2009-04-06",1,696
"2009-06-17",1,861
"2009-09-25",1,949
"2009-12-16",1,986
"2010-04-01",1,994
"2010-07-26",1,976
"2010-11-17",1,1111
"2011-02-21",1,1156
"2011-06-10",1,1183
"2011-09-05",1,1184
"2012-01-18",1,1362
"2012-03-26",1,1372
"2012-07-13",1,1422
"2012-10-31",1,1478
"2012-12-11",1,1452
"2013-02-20",1,1472
"2013-05-21",1,1521
"2013-07-09",1,1589
"2013-09-10",1,1626
"2013-12-20",1,1556
"2014-03-28",1,1662
"2014-09-08",1,1725
"2015-01-19",1,1818
"2015-04-09",1,1923
"2015-07-03",1,2129
"2015-10-01",1,2455
"2016-01-04",1,2796
"2016-04-05",149,2677
"2016-07-04",149,2741
"2016-10-07",149,2862
"2016-12-27",149,2916
"2017-04-12",149,3088
"2017-07-24",149,3135
"2017-10-12",149,3441
"2017-12-22",458,4063
"2018-04-09",458,4236
"2018-07-11",458,4363
"2018-09-28",458,4595
"2019-01-01",458,4791
"2019-04-06",465,5101
"2019-07-01",465,5438
"2019-10-09",465,5815
"2020-01-01",465,5942
"2020-04-01",465,6048
"2020-07-01",472,6452
"2020-10-01",472,6468
"2021-01-01",472,6591
"2021-04-01",472,6840
"2021-07-01",480,7159
"2021-10-01",480,7753
"2022-01-01",480,7894
"2022-04-01",489,8161
"2022-07-01",489,8304
"2022-10-01",489,8621
