"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",53,13,0,0,0
"2008-04-01",53,13,0,0,0
"2008-06-27",57,13,0,0,0
"2008-10-10",58,13,0,0,0
"2008-12-17",58,13,0,0,0
"2009-04-06",58,12,0,0,0
"2009-06-17",116,39,0,0,0
"2009-09-25",117,39,0,0,0
"2009-12-16",153,39,0,0,0
"2010-04-01",153,39,0,0,0
"2010-07-26",152,40,0,0,0
"2010-11-17",223,136,0,0,0
"2011-02-21",229,136,0,0,0
"2011-06-10",228,136,0,0,0
"2011-09-05",236,138,0,0,0
"2012-01-18",238,138,0,0,0
"2012-03-26",239,138,0,0,0
"2012-07-13",243,172,0,0,0
"2012-10-31",259,173,0,0,0
"2012-12-11",259,173,0,0,0
"2013-02-20",259,174,0,0,0
"2013-05-21",261,173,0,0,0
"2013-07-09",289,174,0,0,0
"2013-09-10",290,176,0,0,0
"2013-12-20",275,175,0,0,0
"2014-03-28",291,175,0,0,0
"2014-09-08",328,222,0,0,0
"2015-01-19",341,231,0,0,0
"2015-04-09",360,236,0,0,0
"2015-07-03",433,249,0,0,0
"2015-10-01",484,262,0,0,0
"2016-01-04",517,342,0,0,0
"2016-04-05",662,431,0,0,0
"2016-07-04",711,436,0,0,0
"2016-10-07",775,517,0,0,0
"2016-12-27",774,552,0,0,0
"2017-04-12",837,590,0,0,0
"2017-07-24",895,604,0,0,0
"2017-10-12",957,707,0,0,0
"2017-12-22",1233,874,0,0,0
"2018-04-09",1379,938,0,0,0
"2018-07-11",1420,1020,0,0,0
"2018-09-28",1502,1139,0,0,0
"2019-01-01",1633,1199,0,0,0
"2019-04-06",1718,1413,0,0,0
"2019-07-01",1883,1634,0,0,0
"2019-10-09",2126,1811,0,0,0
"2020-01-01",2164,1892,0,0,0
"2020-04-01",2210,1948,0,0,0
"2020-07-01",2256,2254,0,0,0
"2020-10-01",2297,2234,0,0,0
"2021-01-01",2331,2400,0,0,0
"2021-04-01",2416,2476,0,0,0
"2021-07-01",2494,2549,0,0,0
"2021-10-01",2589,2603,0,0,0
"2022-01-01",2608,2707,0,0,0
"2022-04-01",2708,2794,0,0,0
"2022-07-01",2758,2852,0,0,0
"2022-10-01",2867,3008,0,0,0
