"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",51,15,0,0,0
"2008-04-01",51,15,0,0,0
"2008-06-27",55,15,0,0,0
"2008-10-10",56,15,0,0,0
"2008-12-17",56,15,0,0,0
"2009-04-06",57,13,0,0,0
"2009-06-17",112,43,0,0,0
"2009-09-25",113,43,0,0,0
"2009-12-16",148,44,0,0,0
"2010-04-01",148,44,0,0,0
"2010-07-26",147,45,0,0,0
"2010-11-17",203,155,1,0,0
"2011-02-21",209,155,1,0,0
"2011-06-10",208,154,2,0,0
"2011-09-05",215,157,2,0,0
"2012-01-18",218,156,2,0,0
"2012-03-26",219,156,2,0,0
"2012-07-13",230,183,2,0,0
"2012-10-31",245,185,2,0,0
"2012-12-11",245,185,2,0,0
"2013-02-20",245,186,2,0,0
"2013-05-21",246,186,2,0,0
"2013-07-09",274,187,2,0,0
"2013-09-10",276,188,2,0,0
"2013-12-20",262,186,2,0,0
"2014-03-28",276,188,2,0,0
"2014-09-08",305,226,19,0,0
"2015-01-19",318,235,19,0,0
"2015-04-09",337,240,19,0,0
"2015-07-03",400,261,21,0,0
"2015-10-01",452,273,21,0,0
"2016-01-04",477,284,98,0,0
"2016-04-05",591,401,101,0,0
"2016-07-04",631,415,101,0,0
"2016-10-07",698,493,101,0,0
"2016-12-27",704,468,129,25,0
"2017-04-12",766,506,130,25,0
"2017-07-24",819,525,130,25,0
"2017-10-12",879,587,165,33,0
"2017-12-22",1124,756,177,50,0
"2018-04-09",1255,835,177,50,0
"2018-07-11",1288,925,177,50,0
"2018-09-28",1354,1060,177,50,0
"2019-01-01",1457,1148,177,50,0
"2019-04-06",1535,1352,168,76,0
"2019-07-01",1676,1587,178,76,0
"2019-10-09",1905,1775,181,76,0
"2020-01-01",1935,1859,186,76,0
"2020-04-01",1974,1919,189,76,0
"2020-07-01",2020,2148,254,88,0
"2020-10-01",2042,2144,257,88,0
"2021-01-01",2083,2243,316,89,0
"2021-04-01",2168,2316,319,89,0
"2021-07-01",2233,2390,306,114,0
"2021-10-01",2306,2462,310,114,0
"2022-01-01",2329,2550,322,114,0
"2022-04-01",2412,2633,338,119,0
"2022-07-01",2459,2680,351,120,0
"2022-10-01",2537,2845,372,121,0
