"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",130
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",645
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1537
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",114
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8236
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",111
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",54
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",109
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",114
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",64
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",145157
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15358
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",114
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",267
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2019-10-09","UNKNOWN","Species","Unknown","YearOnly",91
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",13
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",114
"2020-01-01","UNKNOWN","Infraspecies","Unknown","YearOnly",8
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",109
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",544
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",13
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15375
"2020-01-01","MACHINE_OBSERVATION","Species","Unknown","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8236
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",645
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",265
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",114
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",265
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",30
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1498
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",22
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",578
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",544
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",62
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",265
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",136
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",31
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
