"snapshot","year","speciesCount"
"2017-12-22",1978,78
"2017-12-22",1979,188
"2017-12-22",1981,159
"2017-12-22",1989,115
"2017-12-22",1994,19
"2017-12-22",1995,82
"2017-12-22",1997,29
"2017-12-22",1998,7
"2017-12-22",1999,23
"2017-12-22",2000,247
"2017-12-22",2001,107
"2017-12-22",2002,1
"2017-12-22",2003,240
"2017-12-22",2004,188
"2017-12-22",2005,219
"2017-12-22",2006,291
"2017-12-22",2007,209
"2017-12-22",2008,240
"2017-12-22",2009,319
"2017-12-22",2010,260
"2017-12-22",2011,103
"2017-12-22",2012,252
"2017-12-22",2013,251
"2017-12-22",2014,205
"2017-12-22",2015,293
"2017-12-22",2016,294
"2018-04-09",1978,78
"2018-04-09",1979,188
"2018-04-09",1981,159
"2018-04-09",1989,115
"2018-04-09",1994,19
"2018-04-09",1995,82
"2018-04-09",1997,29
"2018-04-09",1998,7
"2018-04-09",1999,23
"2018-04-09",2000,247
"2018-04-09",2001,107
"2018-04-09",2002,1
"2018-04-09",2003,240
"2018-04-09",2004,188
"2018-04-09",2005,219
"2018-04-09",2006,291
"2018-04-09",2007,209
"2018-04-09",2008,240
"2018-04-09",2009,319
"2018-04-09",2010,260
"2018-04-09",2011,103
"2018-04-09",2012,252
"2018-04-09",2013,251
"2018-04-09",2014,205
"2018-04-09",2015,293
"2018-04-09",2016,294
"2018-07-11",1978,78
"2018-07-11",1979,188
"2018-07-11",1981,159
"2018-07-11",1989,115
"2018-07-11",1994,19
"2018-07-11",1995,82
"2018-07-11",1997,29
"2018-07-11",1998,7
"2018-07-11",1999,23
"2018-07-11",2000,247
"2018-07-11",2001,107
"2018-07-11",2002,1
"2018-07-11",2003,240
"2018-07-11",2004,188
"2018-07-11",2005,219
"2018-07-11",2006,291
"2018-07-11",2007,209
"2018-07-11",2008,240
"2018-07-11",2009,319
"2018-07-11",2010,260
"2018-07-11",2011,103
"2018-07-11",2012,252
"2018-07-11",2013,251
"2018-07-11",2014,205
"2018-07-11",2015,293
"2018-07-11",2016,294
"2018-09-28",1978,78
"2018-09-28",1979,188
"2018-09-28",1981,159
"2018-09-28",1989,115
"2018-09-28",1994,19
"2018-09-28",1995,82
"2018-09-28",1997,29
"2018-09-28",1998,7
"2018-09-28",1999,23
"2018-09-28",2000,247
"2018-09-28",2001,107
"2018-09-28",2002,1
"2018-09-28",2003,240
"2018-09-28",2004,188
"2018-09-28",2005,219
"2018-09-28",2006,291
"2018-09-28",2007,209
"2018-09-28",2008,240
"2018-09-28",2009,319
"2018-09-28",2010,260
"2018-09-28",2011,103
"2018-09-28",2012,252
"2018-09-28",2013,251
"2018-09-28",2014,205
"2018-09-28",2015,293
"2018-09-28",2016,294
"2019-01-01",1978,78
"2019-01-01",1979,188
"2019-01-01",1981,159
"2019-01-01",1989,115
"2019-01-01",1994,19
"2019-01-01",1995,82
"2019-01-01",1997,29
"2019-01-01",1998,7
"2019-01-01",1999,23
"2019-01-01",2000,247
"2019-01-01",2001,107
"2019-01-01",2002,1
"2019-01-01",2003,240
"2019-01-01",2004,188
"2019-01-01",2005,219
"2019-01-01",2006,291
"2019-01-01",2007,209
"2019-01-01",2008,240
"2019-01-01",2009,319
"2019-01-01",2010,260
"2019-01-01",2011,103
"2019-01-01",2012,252
"2019-01-01",2013,251
"2019-01-01",2014,205
"2019-01-01",2015,293
"2019-01-01",2016,294
"2019-04-06",1978,81
"2019-04-06",1979,75
"2019-04-06",1981,88
"2019-04-06",1993,14
"2019-04-06",1994,20
"2019-04-06",1995,46
"2019-04-06",1997,29
"2019-04-06",1998,38
"2019-04-06",1999,237
"2019-04-06",2000,251
"2019-04-06",2001,107
"2019-04-06",2002,1
"2019-04-06",2003,240
"2019-04-06",2004,189
"2019-04-06",2005,223
"2019-04-06",2006,295
"2019-04-06",2007,212
"2019-04-06",2008,258
"2019-04-06",2009,304
"2019-04-06",2010,261
"2019-04-06",2011,105
"2019-04-06",2012,250
"2019-04-06",2013,248
"2019-04-06",2014,236
"2019-04-06",2015,284
"2019-04-06",2016,276
"2019-04-06",2017,338
"2019-04-06",2018,308
"2019-07-01",1978,81
"2019-07-01",1979,75
"2019-07-01",1981,88
"2019-07-01",1993,14
"2019-07-01",1994,20
"2019-07-01",1995,46
