"snapshot","national","international"
"2012-03-26",0,211432
"2015-07-03",0,335762
"2013-07-09",0,226092
"2015-01-19",0,338646
"2008-12-17",0,63187
"2018-07-11",2456,356615
"2011-02-21",0,88075
"2008-06-27",0,49090
"2013-12-20",0,323761
"2017-12-22",2456,356191
"2014-03-28",0,324894
"2020-10-01",7134,443094
"2015-04-09",0,339315
"2008-10-10",0,57506
"2020-07-01",7134,432832
"2020-04-01",5145,422065
"2020-01-01",5145,403001
"2013-09-10",0,227068
"2009-04-06",0,65702
"2012-07-13",0,218150
"2014-09-08",0,333384
"2016-10-07",0,318088
"2010-07-26",0,75069
"2016-07-04",0,344908
"2018-04-09",2456,325297
"2016-01-04",0,341813
"2016-04-05",0,344217
"2011-06-10",0,136488
"2012-01-18",0,210140
"2008-04-01",0,43245
"2010-04-01",0,74879
"2017-10-12",0,336810
"2017-07-24",0,352822
"2019-07-01",5145,346915
"2019-01-01",2456,356600
"2009-09-25",0,69335
"2017-04-12",0,353974
"2007-12-19",0,39903
"2009-12-16",0,70370
"2019-10-09",5145,401843
"2011-09-05",0,206805
"2019-04-06",5145,375062
"2010-11-17",0,78016
"2018-09-28",2456,358261
"2012-12-11",0,210290
"2015-10-01",0,342796
"2016-12-27",0,351480
"2009-06-17",0,67499
"2013-02-20",0,211448
"2012-10-31",0,214626
"2013-05-21",0,220811
