"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1333,1780,186,39,0
"2015-07-03",1644,2395,237,41,0
"2013-07-09",1393,1917,198,39,0
"2015-01-19",1707,2326,235,41,0
"2008-12-17",796,946,103,27,0
"2018-07-11",1799,2465,221,34,0
"2011-02-21",1187,1612,159,29,0
"2008-06-27",822,951,113,27,0
"2013-12-20",1454,2010,195,40,0
"2017-12-22",1859,2511,201,36,0
"2014-03-28",1503,2105,202,40,0
"2020-10-01",2472,2899,294,51,0
"2015-04-09",1719,2340,238,41,0
"2008-10-10",804,982,111,27,0
"2020-07-01",2472,2897,282,43,0
"2020-04-01",2406,2738,277,41,0
"2020-01-01",2446,2672,245,41,0
"2013-09-10",1415,1927,200,40,0
"2009-04-06",809,992,103,27,0
"2012-07-13",1310,1842,197,39,0
"2014-09-08",1540,2143,204,41,0
"2016-10-07",1776,2291,183,41,0
"2010-07-26",1020,1308,115,29,0
"2016-07-04",1830,2475,238,42,0
"2018-04-09",1853,2457,205,33,0
"2016-01-04",1785,2368,236,42,0
"2016-04-05",1839,2431,238,42,0
"2011-06-10",1291,1718,175,29,0
"2012-01-18",1315,1730,186,39,0
"2008-04-01",782,952,114,27,0
"2010-04-01",1005,1304,113,29,0
"2017-10-12",1865,2470,192,34,0
"2017-07-24",1869,2449,196,43,0
"2019-07-01",2362,2752,261,36,0
"2019-01-01",1987,2506,236,34,0
"2009-09-25",837,1128,103,27,0
"2017-04-12",1850,2446,195,43,0
"2007-12-19",754,913,114,27,0
"2009-12-16",811,1102,103,27,0
"2019-10-09",2405,2746,265,42,0
"2011-09-05",1285,1728,184,39,0
"2019-04-06",2314,2656,257,36,0
"2010-11-17",1164,1496,152,29,0
"2018-09-28",1798,2478,230,34,0
"2012-12-11",1317,1850,196,39,0
"2015-10-01",1692,2422,238,41,0
"2016-12-27",1864,2429,201,43,0
"2009-06-17",807,993,103,27,0
"2013-02-20",1325,1865,196,39,0
"2012-10-31",1317,1850,196,39,0
"2013-05-21",1381,1915,198,39,0
