"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1353,1795,157,33,0
"2015-07-03",1699,2382,203,33,0
"2013-07-09",1414,1937,163,33,0
"2015-01-19",1764,2315,197,33,0
"2008-12-17",807,950,94,21,0
"2018-07-11",1856,2444,192,27,0
"2011-02-21",1208,1626,131,22,0
"2008-06-27",833,955,104,21,0
"2013-12-20",1485,2021,160,33,0
"2017-12-22",1915,2487,177,28,0
"2014-03-28",1532,2117,168,33,0
"2020-10-01",2598,2821,258,39,0
"2015-04-09",1778,2324,203,33,0
"2008-10-10",815,986,102,21,0
"2020-07-01",2597,2818,246,33,0
"2020-04-01",2516,2678,236,32,0
"2020-01-01",2554,2611,207,32,0
"2013-09-10",1435,1950,164,33,0
"2009-04-06",821,995,94,21,0
"2012-07-13",1327,1864,164,33,0
"2014-09-08",1570,2152,173,33,0
"2016-10-07",1842,2253,165,31,0
"2010-07-26",1038,1309,104,21,0
"2016-07-04",1896,2454,202,33,0
"2018-04-09",1909,2434,178,27,0
"2016-01-04",1840,2357,201,33,0
"2016-04-05",1897,2418,202,33,0
"2011-06-10",1312,1729,150,22,0
"2012-01-18",1336,1744,157,33,0
"2008-04-01",793,956,105,21,0
"2010-04-01",1023,1305,102,21,0
"2017-10-12",1922,2442,170,27,0
"2017-07-24",1930,2420,175,32,0
"2019-07-01",2474,2691,215,31,0
"2019-01-01",2053,2486,196,28,0
"2009-09-25",853,1127,94,21,0
"2017-04-12",1910,2418,174,32,0
"2007-12-19",762,920,105,21,0
"2009-12-16",828,1100,94,21,0
"2019-10-09",2509,2691,226,32,0
"2011-09-05",1306,1741,156,33,0
"2019-04-06",2403,2618,211,31,0
"2010-11-17",1180,1510,129,22,0
"2018-09-28",1855,2462,196,27,0
"2012-12-11",1335,1870,164,33,0
"2015-10-01",1745,2412,203,33,0
"2016-12-27",1926,2400,179,32,0
"2009-06-17",820,995,94,21,0
"2013-02-20",1344,1884,164,33,0
"2012-10-31",1335,1870,164,33,0
"2013-05-21",1401,1936,163,33,0
