"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1304,1774,207,49,4
"2015-07-03",1614,2385,265,49,4
"2013-07-09",1370,1906,218,49,4
"2015-01-19",1666,2323,267,49,4
"2008-12-17",765,968,101,36,2
"2018-07-11",1758,2473,242,44,2
"2011-02-21",1161,1603,181,40,2
"2008-06-27",792,967,116,36,2
"2013-12-20",1431,1996,219,49,4
"2017-12-22",1814,2524,224,43,2
"2014-03-28",1481,2088,228,49,4
"2020-10-01",2413,2905,333,62,3
"2015-04-09",1678,2339,268,49,4
"2008-10-10",774,1000,112,36,2
"2020-07-01",2412,2909,317,54,2
"2020-04-01",2357,2748,305,50,2
"2020-01-01",2390,2689,273,50,2
"2013-09-10",1392,1916,221,49,4
"2009-04-06",778,1013,102,36,2
"2012-07-13",1283,1835,217,49,4
"2014-09-08",1517,2126,232,49,4
"2016-10-07",1725,2318,197,47,4
"2010-07-26",1001,1312,119,38,2
"2016-07-04",1777,2490,265,49,4
"2018-04-09",1811,2469,223,43,2
"2016-01-04",1737,2375,266,49,4
"2016-04-05",1777,2456,264,49,4
"2011-06-10",1264,1710,197,40,2
"2012-01-18",1288,1723,206,49,4
"2008-04-01",752,969,116,36,2
"2010-04-01",987,1308,116,38,2
"2017-10-12",1819,2489,211,40,2
"2017-07-24",1823,2469,213,48,4
"2019-07-01",2308,2772,281,48,2
"2019-01-01",1942,2517,258,44,2
"2009-09-25",806,1149,102,36,2
"2017-04-12",1804,2467,211,48,4
"2007-12-19",724,930,116,36,2
"2009-12-16",792,1111,102,36,2
"2019-10-09",2351,2759,295,51,2
"2011-09-05",1258,1721,204,49,4
"2019-04-06",2261,2675,277,48,2
"2010-11-17",1141,1492,166,40,2
"2018-09-28",1752,2489,253,44,2
"2012-12-11",1291,1842,216,49,4
"2015-10-01",1649,2425,266,49,4
"2016-12-27",1817,2452,216,48,4
"2009-06-17",776,1014,102,36,2
"2013-02-20",1299,1857,216,49,4
"2012-10-31",1291,1842,216,49,4
"2013-05-21",1358,1904,218,49,4
