"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",1313,1277,34,0,0
"2010-07-26",1313,1277,34,0,0
"2010-11-17",2064,2651,50,0,0
"2011-02-21",2065,2652,50,0,0
"2011-06-10",2066,2651,50,0,0
"2011-09-05",2066,2651,50,0,0
"2012-01-18",2019,2974,265,0,0
"2012-03-26",2016,2873,260,0,0
"2012-07-13",2016,2871,260,0,0
"2012-10-31",3360,5241,426,0,0
"2012-12-11",3360,5241,426,0,0
"2013-02-20",3360,5241,426,0,0
"2013-05-21",3360,5241,426,0,0
"2013-07-09",3360,5241,426,0,0
"2013-09-10",3360,5241,426,0,0
"2013-12-20",3360,5241,426,0,0
"2014-03-28",1267,1604,250,0,0
"2014-09-08",1267,1602,250,0,0
"2015-01-19",1267,1602,250,0,0
"2015-04-09",1267,1602,250,0,0
"2015-07-03",3075,4463,464,0,0
"2015-10-01",4289,6460,507,0,0
"2016-01-04",4325,6497,511,0,0
"2016-04-05",4327,6526,514,0,0
"2016-07-04",5396,8087,913,0,0
"2016-10-07",6192,8433,1014,0,0
"2016-12-27",7274,9439,1017,0,0
"2017-04-12",8185,11661,1369,70,0
"2017-07-24",7314,11006,1305,70,0
"2017-10-12",7399,10399,975,70,0
"2017-12-22",7740,10875,1177,80,0
"2018-04-09",7919,10933,1192,80,0
"2018-07-11",11306,13494,1620,80,0
"2018-09-28",12998,15308,1859,82,0
"2019-01-01",13130,15498,1863,82,0
"2019-04-06",13132,15236,1950,91,0
"2019-07-01",12813,13715,1742,91,0
"2019-10-09",13467,16727,2034,95,0
"2020-01-01",13471,16725,2051,96,0
"2020-04-01",13537,16787,2063,97,0
"2020-07-01",13691,16926,2096,98,0
"2020-10-01",14068,17277,2138,98,0
"2021-01-01",14299,17767,2060,102,0
"2021-04-01",14461,18001,2083,102,0
"2021-07-01",14553,18075,2088,105,0
"2021-10-01",14596,18128,2105,105,0
"2022-01-01",11433,15811,1727,105,0
"2022-04-01",17606,20944,2716,108,0
"2022-07-01",18138,21947,2827,110,0
"2022-10-01",20070,23277,2925,113,0
"2023-01-01",19424,23041,2997,113,0
"2023-04-01",19927,23370,3119,113,0
"2023-07-01",20547,23530,3218,113,0
"2023-10-01",24371,27120,3642,119,0
"2024-01-01",24767,27583,3707,119,0
"2024-04-01",25985,29230,4061,126,0
