"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",1172,1312,140,0,0
"2010-07-26",1172,1312,140,0,0
"2010-11-17",1835,2707,223,0,0
"2011-02-21",1836,2708,223,0,0
"2011-06-10",1837,2707,223,0,0
"2011-09-05",1837,2707,223,0,0
"2012-01-18",1789,2817,448,204,0
"2012-03-26",1780,2731,434,204,0
"2012-07-13",1780,2729,434,204,0
"2012-10-31",3013,4920,856,238,0
"2012-12-11",3013,4920,856,238,0
"2013-02-20",3013,4920,856,238,0
"2013-05-21",3013,4920,856,238,0
"2013-07-09",3013,4920,856,238,0
"2013-09-10",3013,4920,856,238,0
"2013-12-20",3013,4920,856,238,0
"2014-03-28",1125,1425,367,204,0
"2014-09-08",1125,1423,367,204,0
"2015-01-19",1125,1423,367,204,0
"2015-04-09",1125,1423,367,204,0
"2015-07-03",2748,4039,969,246,0
"2015-10-01",3846,6017,1146,247,0
"2016-01-04",3883,6049,1153,248,0
"2016-04-05",3881,6079,1158,249,0
"2016-07-04",4843,7396,1838,319,0
"2016-10-07",5592,7705,1914,428,0
"2016-12-27",6543,8833,1925,429,0
"2017-04-12",7330,10853,2366,671,65
"2017-07-24",6522,10288,2157,663,65
"2017-10-12",6640,9833,1707,598,65
"2017-12-22",6968,10228,1876,717,83
"2018-04-09",7140,10295,1886,720,83
"2018-07-11",10269,12780,2568,800,83
"2018-09-28",11707,14484,3070,903,83
"2019-01-01",11834,14658,3095,903,83
"2019-04-06",11848,14375,3131,956,99
"2019-07-01",11594,13060,2691,917,99
"2019-10-09",12111,15819,3328,966,99
"2020-01-01",12115,15814,3340,971,103
"2020-04-01",12180,15871,3352,977,104
"2020-07-01",12333,16004,3378,982,114
"2020-10-01",12680,16374,3411,1002,114
"2021-01-01",13001,16802,3356,957,114
"2021-04-01",13157,17015,3399,964,114
"2021-07-01",13242,17078,3421,963,119
"2021-10-01",13280,17128,3439,970,119
"2022-01-01",10307,14952,2826,872,119
"2022-04-01",15901,19755,4196,1390,132
"2022-07-01",16369,20580,4518,1422,133
"2022-10-01",17971,22226,4598,1457,133
"2023-01-01",17626,21609,4704,1502,134
"2023-04-01",18070,21980,4790,1554,135
"2023-07-01",18656,22201,4801,1615,135
"2023-10-01",22141,25805,5394,1770,142
"2024-01-01",22475,26309,5446,1804,142
"2024-04-01",23566,27888,5780,2021,147
"2024-07-01",24081,28524,5838,2037,152
