"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",573
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5179
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",256
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3736
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",227638
"2007-12-19","OBSERVATION","Family","Unknown","Unknown",2
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",3
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",6053
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",151
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1677
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",934
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",523582
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",331976
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",9628
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",57
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",129234
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11469
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",133
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1032
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",58
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",966
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78810
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",39
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12433
