"snapshot","national","international"
"2007-12-19",10863,7310
"2008-04-01",10879,7310
"2008-06-27",10920,7310
"2008-10-10",11636,7312
"2008-12-17",11636,7312
"2009-04-06",11643,7312
"2009-06-17",11643,7312
"2009-09-25",12449,7351
"2009-12-16",12449,7351
"2010-04-01",12449,7351
"2010-07-26",12449,7351
"2010-11-17",12449,7351
"2011-02-21",12449,7351
"2011-06-10",12449,7351
"2011-09-05",12449,7351
"2012-01-18",12449,7351
"2012-03-26",12449,7351
"2012-07-13",12449,7351
"2012-10-31",11838,11950
"2012-12-11",11838,11950
"2013-02-20",11838,11950
"2013-05-21",11838,11950
"2013-07-09",11838,11950
"2013-09-10",11838,11950
"2013-12-20",11841,11950
"2014-03-28",11806,12086
"2014-09-08",11806,12086
"2015-01-19",11806,12086
"2015-04-09",11806,12086
"2015-07-03",12638,12566
"2015-10-01",13500,13306
"2016-01-04",13565,13333
"2016-04-05",13673,13362
"2016-07-04",17413,14508
"2016-10-07",20830,15008
"2016-12-27",24095,15036
"2017-04-12",28289,19663
"2017-07-24",26236,19703
"2017-10-12",28346,25006
"2017-12-22",29254,25072
"2018-04-09",29546,25125
"2018-07-11",30630,25923
"2018-09-28",31237,29944
"2019-01-01",31548,29984
"2019-04-06",30615,29129
"2019-07-01",30746,29184
"2019-10-09",32514,29231
"2020-01-01",33208,29427
"2020-04-01",33373,29442
"2020-07-01",33590,29624
"2020-10-01",34354,29666
"2021-01-01",35201,36441
"2021-04-01",35411,36472
"2021-07-01",35621,36548
"2021-10-01",37952,38524
"2022-01-01",38071,38902
"2022-04-01",39405,46651
"2022-07-01",39546,47677
"2022-10-01",38271,48567
"2023-01-01",38399,47739
"2023-04-01",38537,48381
"2023-07-01",38762,49170
"2023-10-01",40287,53074
"2024-01-01",40431,53901
"2024-04-01",40958,58325
"2024-07-01",41075,59459
