"snapshot","national","international"
"2007-12-19",1370938,25578
"2008-04-01",1371594,25578
"2008-06-27",1402023,25578
"2008-10-10",1432632,25579
"2008-12-17",1432632,25579
"2009-04-06",1432776,25579
"2009-06-17",1432776,25579
"2009-09-25",1479263,25916
"2009-12-16",1479263,25916
"2010-04-01",1479263,25916
"2010-07-26",1479263,25916
"2010-11-17",1479263,25916
"2011-02-21",1479263,25916
"2011-06-10",1479263,25916
"2011-09-05",1479263,25916
"2012-01-18",1479263,25916
"2012-03-26",1479263,25916
"2012-07-13",1479263,25916
"2012-10-31",1491407,48324
"2012-12-11",1491407,48324
"2013-02-20",1491407,48324
"2013-05-21",1491407,48324
"2013-07-09",1491407,48324
"2013-09-10",1491407,48324
"2013-12-20",1498544,48324
"2014-03-28",1499563,48993
"2014-09-08",1499563,48993
"2015-01-19",1499563,48993
"2015-04-09",1499563,48993
"2015-07-03",1519664,51476
"2015-10-01",1551791,57549
"2016-01-04",1554784,57747
"2016-04-05",1557962,58103
"2016-07-04",1795520,62697
"2016-10-07",2107480,65394
"2016-12-27",2169751,67564
"2017-04-12",3577109,106057
"2017-07-24",3536991,104217
"2017-10-12",3576113,128227
"2017-12-22",4395541,128507
"2018-04-09",4404716,129403
"2018-07-11",4422932,133064
"2018-09-28",4522736,286865
"2019-01-01",4537507,287143
"2019-04-06",5235524,285593
"2019-07-01",5239822,285862
"2019-10-09",5336256,286031
"2020-01-01",5369860,287289
"2020-04-01",5401958,287471
"2020-07-01",6063761,289002
"2020-10-01",6084412,289599
"2021-01-01",6149181,318198
"2021-04-01",6169488,318651
"2021-07-01",7092902,319285
"2021-10-01",7237792,332870
"2022-01-01",7244907,334665
"2022-04-01",9068759,368527
"2022-07-01",9113375,456030
"2022-10-01",9073832,457592
"2023-01-01",9139508,456342
"2023-04-01",9195014,458085
"2023-07-01",9454325,464656
"2023-10-01",10890152,495783
"2024-01-01",10938788,502361
"2024-04-01",11279796,540542
"2024-07-01",12507984,556140
