"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",1251,1302,71,0,0
"2010-07-26",1251,1302,71,0,0
"2010-11-17",1952,2702,111,0,0
"2011-02-21",1953,2703,111,0,0
"2011-06-10",1954,2702,111,0,0
"2011-09-05",1954,2702,111,0,0
"2012-01-18",1914,2938,393,13,0
"2012-03-26",1914,2838,384,13,0
"2012-07-13",1914,2836,384,13,0
"2012-10-31",3203,5108,696,20,0
"2012-12-11",3203,5108,696,20,0
"2013-02-20",3203,5108,696,20,0
"2013-05-21",3203,5108,696,20,0
"2013-07-09",3203,5108,696,20,0
"2013-09-10",3203,5108,696,20,0
"2013-12-20",3203,5108,696,20,0
"2014-03-28",1212,1542,354,13,0
"2014-09-08",1212,1540,354,13,0
"2015-01-19",1212,1540,354,13,0
"2015-04-09",1212,1540,354,13,0
"2015-07-03",2924,4269,786,23,0
"2015-10-01",4077,6272,884,23,0
"2016-01-04",4115,6308,887,23,0
"2016-04-05",4112,6343,889,23,0
"2016-07-04",5162,7699,1498,37,0
"2016-10-07",5933,8026,1598,82,0
"2016-12-27",6968,9073,1607,82,0
"2017-04-12",7846,11191,2008,240,0
"2017-07-24",6980,10573,1904,238,0
"2017-10-12",7075,10104,1458,206,0
"2017-12-22",7413,10534,1644,281,0
"2018-04-09",7589,10600,1655,280,0
"2018-07-11",10926,13024,2229,321,0
"2018-09-28",12550,14778,2584,335,0
"2019-01-01",12675,14968,2595,335,0
"2019-04-06",12679,14683,2680,367,0
"2019-07-01",12402,13284,2316,359,0
"2019-10-09",12995,16155,2790,383,0
"2020-01-01",13008,16146,2803,386,0
"2020-04-01",13073,16203,2820,388,0
"2020-07-01",13225,16352,2834,400,0
"2020-10-01",13583,16717,2878,403,0
"2021-01-01",13825,17171,2829,403,0
"2021-04-01",13980,17408,2856,403,0
"2021-07-01",14069,17465,2881,406,0
"2021-10-01",14111,17516,2900,407,0
"2022-01-01",10981,15338,2385,372,0
"2022-04-01",16948,20289,3642,495,0
"2022-07-01",17465,21280,3775,502,0
"2022-10-01",19277,22736,3863,509,0
"2023-01-01",18743,22361,3948,523,0
"2023-04-01",19221,22718,4057,533,0
"2023-07-01",19812,22935,4114,547,0
"2023-10-01",23547,26485,4619,601,0
"2024-01-01",23937,26944,4683,612,0
"2024-04-01",25108,28555,5065,674,0
