"snapshot","kingdom","speciesCount"
"2007-12-19",5,4
"2007-12-19",6,1384
"2008-04-01",5,4
"2008-04-01",6,1384
"2008-06-27",5,4
"2008-06-27",6,1386
"2008-10-10",5,279
"2008-10-10",6,1877
"2008-10-10",7,1
"2008-12-17",5,279
"2008-12-17",6,1877
"2008-12-17",7,1
"2009-04-06",5,279
"2009-04-06",6,1877
"2009-04-06",7,1
"2009-06-17",5,279
"2009-06-17",6,1877
"2009-06-17",7,1
"2009-09-25",5,279
"2009-09-25",6,1877
"2009-09-25",7,1
"2009-12-16",5,279
"2009-12-16",6,1877
"2009-12-16",7,1
"2010-04-01",5,279
"2010-04-01",6,1877
"2010-04-01",7,1
"2010-07-26",5,279
"2010-07-26",6,1877
"2010-07-26",7,1
"2010-11-17",5,279
"2010-11-17",6,1877
"2010-11-17",7,1
"2011-02-21",5,279
"2011-02-21",6,1877
"2011-02-21",7,1
"2011-06-10",5,279
"2011-06-10",6,1877
"2011-06-10",7,1
"2011-09-05",5,279
"2011-09-05",6,1877
"2011-09-05",7,1
"2012-01-18",5,279
"2012-01-18",6,1877
"2012-01-18",7,1
"2012-03-26",5,279
"2012-03-26",6,1877
"2012-03-26",7,1
"2012-07-13",5,279
"2012-07-13",6,1877
"2012-07-13",7,1
"2012-10-31",5,279
"2012-10-31",6,1877
"2012-10-31",7,1
"2012-12-11",5,279
"2012-12-11",6,1877
"2012-12-11",7,1
"2013-02-20",5,279
"2013-02-20",6,1877
"2013-02-20",7,1
"2013-05-21",5,279
"2013-05-21",6,1877
"2013-05-21",7,1
"2013-07-09",5,279
"2013-07-09",6,1877
"2013-07-09",7,1
"2013-09-10",5,279
"2013-09-10",6,1877
"2013-09-10",7,1
"2013-12-20",5,280
"2013-12-20",6,1880
"2013-12-20",7,1
"2014-03-28",5,280
"2014-03-28",6,1880
"2014-03-28",7,1
"2014-09-08",5,280
"2014-09-08",6,1880
"2014-09-08",7,1
"2015-01-19",5,280
"2015-01-19",6,1880
"2015-01-19",7,1
"2015-04-09",5,280
"2015-04-09",6,1880
"2015-04-09",7,1
"2015-07-03",5,280
"2015-07-03",6,1880
"2015-07-03",7,1
"2015-10-01",5,280
"2015-10-01",6,1880
"2015-10-01",7,1
"2016-01-04",5,280
"2016-01-04",6,1880
"2016-01-04",7,1
"2016-04-05",5,280
"2016-04-05",6,1880
"2016-04-05",7,1
"2016-07-04",5,280
"2016-07-04",6,1880
"2016-07-04",7,1
"2016-10-07",5,287
"2016-10-07",6,2168
"2016-10-07",7,1
"2016-12-27",5,287
"2016-12-27",6,2169
"2016-12-27",7,1
"2017-04-12",1,8421
"2017-04-12",3,4
"2017-04-12",4,1766
"2017-04-12",5,288
"2017-04-12",6,2292
"2017-04-12",7,2
"2017-07-24",1,8425
"2017-07-24",3,4
"2017-07-24",4,1770
"2017-07-24",5,288
"2017-07-24",6,2302
"2017-07-24",7,2
"2017-10-12",1,8479
"2017-10-12",3,4
"2017-10-12",4,1771
"2017-10-12",5,288
"2017-10-12",6,2299
"2017-10-12",7,2
"2017-12-22",1,8710
"2017-12-22",3,59
"2017-12-22",4,2252
"2017-12-22",5,288
"2017-12-22",6,2479
"2017-12-22",7,2
"2018-04-09",1,8772
"2018-04-09",3,59
"2018-04-09",4,2253
"2018-04-09",5,289
"2018-04-09",6,2493
"2018-04-09",7,2
"2018-07-11",1,8808
"2018-07-11",3,59
"2018-07-11",4,2253
"2018-07-11",5,289
"2018-07-11",6,2493
"2018-07-11",7,2
"2018-09-28",1,12452
"2018-09-28",3,59
"2018-09-28",4,2254
"2018-09-28",5,289
"2018-09-28",6,2522
"2018-09-28",7,2
"2019-01-01",1,12616
"2019-01-01",3,62
"2019-01-01",4,2278
"2019-01-01",5,289
"2019-01-01",6,2555
"2019-01-01",7,3
"2019-04-06",1,10996
"2019-04-06",3,60
"2019-04-06",4,2067
"2019-04-06",5,289
"2019-04-06",6,2554
"2019-04-06",7,2
"2019-07-01",1,10996
"2019-07-01",3,60
"2019-07-01",4,2067
"2019-07-01",5,289
"2019-07-01",6,2554
"2019-07-01",7,2
"2019-10-09",1,10996
"2019-10-09",3,60
"2019-10-09",4,2067
"2019-10-09",5,289
"2019-10-09",6,2555
"2019-10-09",7,2
"2020-01-01",1,11548
"2020-01-01",3,60
"2020-01-01",4,2158
"2020-01-01",5,301
"2020-01-01",6,2554
"2020-01-01",7,3
"2020-04-01",1,11562
"2020-04-01",3,60
"2020-04-01",4,2163
"2020-04-01",5,301
"2020-04-01",6,2554
"2020-04-01",7,3
"2020-07-01",1,11603
"2020-07-01",3,60
"2020-07-01",4,2163
"2020-07-01",5,301
"2020-07-01",6,2562
"2020-07-01",7,3
"2020-10-01",1,11603
"2020-10-01",3,60
"2020-10-01",4,2163
"2020-10-01",5,301
"2020-10-01",6,2565
"2020-10-01",7,3
"2021-01-01",1,11603
"2021-01-01",3,60
"2021-01-01",4,2163
"2021-01-01",5,302
"2021-01-01",6,2567
"2021-01-01",7,3
"2021-04-01",1,11603
"2021-04-01",3,60
"2021-04-01",4,2203
"2021-04-01",5,303
"2021-04-01",6,2567
"2021-04-01",7,3
"2021-07-01",1,11740
"2021-07-01",3,60
"2021-07-01",4,2203
"2021-07-01",5,303
"2021-07-01",6,2571
"2021-07-01",7,3
"2021-10-01",1,11747
"2021-10-01",3,60
"2021-10-01",4,2203
"2021-10-01",5,303
"2021-10-01",6,2574
"2021-10-01",7,3
"2022-01-01",1,11747
"2022-01-01",3,60
"2022-01-01",4,2203
"2022-01-01",5,303
"2022-01-01",6,2573
"2022-01-01",7,3
"2022-04-01",1,20505
"2022-04-01",3,73
"2022-04-01",4,2253
"2022-04-01",5,2022
"2022-04-01",6,9256
"2022-04-01",7,44
"2022-04-01",8,3
"2022-07-01",1,21386
"2022-07-01",3,73
"2022-07-01",4,2254
"2022-07-01",5,2093
"2022-07-01",6,9648
"2022-07-01",7,44
"2022-07-01",8,3
"2022-10-01",1,22578
"2022-10-01",3,73
"2022-10-01",4,2266
"2022-10-01",5,2233
"2022-10-01",6,11584
"2022-10-01",7,45
"2022-10-01",8,4
"2023-01-01",1,22580
"2023-01-01",3,74
"2023-01-01",4,2262
"2023-01-01",5,2206
"2023-01-01",6,10566
"2023-01-01",7,48
"2023-01-01",8,4
"2023-04-01",1,22965
"2023-04-01",3,73
"2023-04-01",4,2266
"2023-04-01",5,2240
"2023-04-01",6,11038
"2023-04-01",7,50
"2023-04-01",8,5
"2023-07-01",1,23434
"2023-07-01",3,74
"2023-07-01",4,2271
"2023-07-01",5,2719
"2023-07-01",6,11567
"2023-07-01",7,52
"2023-07-01",8,5
"2023-10-01",1,24477
"2023-10-01",3,76
"2023-10-01",4,2281
"2023-10-01",5,2751
"2023-10-01",6,11991
"2023-10-01",7,52
"2023-10-01",8,6
"2024-01-01",1,25078
"2024-01-01",3,76
"2024-01-01",4,2284
"2024-01-01",5,2794
"2024-01-01",6,12345
"2024-01-01",7,51
"2024-01-01",8,6
"2024-04-01",1,26294
"2024-04-01",3,76
"2024-04-01",4,2317
"2024-04-01",5,3014
"2024-04-01",6,13069
"2024-04-01",7,59
"2024-04-01",8,5
"2024-07-01",1,27108
"2024-07-01",3,79
"2024-07-01",4,2328
"2024-07-01",5,3073
"2024-07-01",6,13535
"2024-07-01",7,62
"2024-07-01",8,2
