"snapshot","kingdom","speciesCount"
"2007-12-19",3,14
"2007-12-19",4,166
"2007-12-19",5,10279
"2007-12-19",6,5768
"2007-12-19",7,151
"2008-04-01",3,14
"2008-04-01",4,166
"2008-04-01",5,10284
"2008-04-01",6,5784
"2008-04-01",7,151
"2008-06-27",3,14
"2008-06-27",4,166
"2008-06-27",5,10285
"2008-06-27",6,5850
"2008-06-27",7,151
"2008-10-10",3,14
"2008-10-10",4,169
"2008-10-10",5,10562
"2008-10-10",6,6203
"2008-10-10",7,153
"2008-12-17",3,14
"2008-12-17",4,169
"2008-12-17",5,10562
"2008-12-17",6,6203
"2008-12-17",7,153
"2009-04-06",3,14
"2009-04-06",4,169
"2009-04-06",5,10562
"2009-04-06",6,6213
"2009-04-06",7,153
"2009-06-17",3,14
"2009-06-17",4,169
"2009-06-17",5,10562
"2009-06-17",6,6213
"2009-06-17",7,153
"2009-09-25",3,28
"2009-09-25",4,173
"2009-09-25",5,10686
"2009-09-25",6,6953
"2009-09-25",7,154
"2009-12-16",3,28
"2009-12-16",4,173
"2009-12-16",5,10686
"2009-12-16",6,6953
"2009-12-16",7,154
"2010-04-01",3,28
"2010-04-01",4,173
"2010-04-01",5,10686
"2010-04-01",6,6953
"2010-04-01",7,154
"2010-07-26",3,28
"2010-07-26",4,173
"2010-07-26",5,10686
"2010-07-26",6,6953
"2010-07-26",7,154
"2010-11-17",3,28
"2010-11-17",4,173
"2010-11-17",5,10686
"2010-11-17",6,6953
"2010-11-17",7,154
"2011-02-21",3,28
"2011-02-21",4,173
"2011-02-21",5,10686
"2011-02-21",6,6953
"2011-02-21",7,154
"2011-06-10",3,28
"2011-06-10",4,173
"2011-06-10",5,10686
"2011-06-10",6,6953
"2011-06-10",7,154
"2011-09-05",3,28
"2011-09-05",4,173
"2011-09-05",5,10686
"2011-09-05",6,6953
"2011-09-05",7,154
"2012-01-18",3,28
"2012-01-18",4,173
"2012-01-18",5,10686
"2012-01-18",6,6953
"2012-01-18",7,154
"2012-03-26",3,28
"2012-03-26",4,173
"2012-03-26",5,10686
"2012-03-26",6,6953
"2012-03-26",7,154
"2012-07-13",3,28
"2012-07-13",4,173
"2012-07-13",5,10686
"2012-07-13",6,6953
"2012-07-13",7,154
"2012-10-31",3,44
"2012-10-31",4,175
"2012-10-31",5,10850
"2012-10-31",6,10667
"2012-10-31",7,154
"2012-12-11",3,44
"2012-12-11",4,175
"2012-12-11",5,10850
"2012-12-11",6,10667
"2012-12-11",7,154
"2013-02-20",3,44
"2013-02-20",4,175
"2013-02-20",5,10850
"2013-02-20",6,10667
"2013-02-20",7,154
"2013-05-21",3,44
"2013-05-21",4,175
"2013-05-21",5,10850
"2013-05-21",6,10667
"2013-05-21",7,154
"2013-07-09",3,44
"2013-07-09",4,175
"2013-07-09",5,10850
"2013-07-09",6,10667
"2013-07-09",7,154
"2013-09-10",3,44
"2013-09-10",4,175
"2013-09-10",5,10850
"2013-09-10",6,10667
"2013-09-10",7,154
"2013-12-20",3,44
"2013-12-20",4,175
"2013-12-20",5,10850
"2013-12-20",6,10667
"2013-12-20",7,154
"2014-03-28",3,47
"2014-03-28",4,175
"2014-03-28",5,10852
"2014-03-28",6,10784
"2014-03-28",7,154
"2014-09-08",3,47
"2014-09-08",4,175
"2014-09-08",5,10852
"2014-09-08",6,10784
"2014-09-08",7,154
"2015-01-19",3,47
"2015-01-19",4,175
"2015-01-19",5,10852
"2015-01-19",6,10784
"2015-01-19",7,154
"2015-04-09",3,47
"2015-04-09",4,175
"2015-04-09",5,10852
"2015-04-09",6,10784
"2015-04-09",7,154
"2015-07-03",3,47
"2015-07-03",4,196
"2015-07-03",5,11112
"2015-07-03",6,11626
"2015-07-03",7,154
"2015-10-01",3,51
"2015-10-01",4,208
"2015-10-01",5,12378
"2015-10-01",6,11673
"2015-10-01",7,166
"2016-01-04",3,51
"2016-01-04",4,213
"2016-01-04",5,12375
"2016-01-04",6,11729
"2016-01-04",7,166
"2016-04-05",3,51
"2016-04-05",4,213
"2016-04-05",5,12384
"2016-04-05",6,11799
"2016-04-05",7,166
"2016-07-04",1,1866
"2016-07-04",3,84
"2016-07-04",4,342
"2016-07-04",5,12736
"2016-07-04",6,13961
"2016-07-04",7,166
"2016-10-07",1,5238
"2016-10-07",3,84
"2016-10-07",4,342
"2016-10-07",5,12760
"2016-10-07",6,13980
"2016-10-07",7,168
"2016-12-27",1,8515
"2016-12-27",3,84
"2016-12-27",4,381
"2016-12-27",5,12769
"2016-12-27",6,13989
"2016-12-27",7,168
"2017-04-12",1,8562
"2017-04-12",3,84
"2017-04-12",4,386
"2017-04-12",5,12816
"2017-04-12",6,14156
"2017-04-12",7,168
"2017-07-24",1,8566
"2017-07-24",3,84
"2017-07-24",4,382
"2017-07-24",5,12818
"2017-07-24",6,12658
"2017-07-24",7,168
"2017-10-12",1,5613
"2017-10-12",3,123
"2017-10-12",4,514
"2017-10-12",5,13035
"2017-10-12",6,17674
"2017-10-12",7,168
"2017-12-22",1,5709
"2017-12-22",3,123
"2017-12-22",4,514
"2017-12-22",5,13061
"2017-12-22",6,17788
"2017-12-22",7,172
"2018-04-09",1,5864
"2018-04-09",3,123
"2018-04-09",4,514
"2018-04-09",5,13067
"2018-04-09",6,17843
"2018-04-09",7,172
"2018-07-11",1,7445
"2018-07-11",3,123
"2018-07-11",4,536
"2018-07-11",5,13080
"2018-07-11",6,18448
"2018-07-11",7,173
"2018-09-28",1,7463
"2018-09-28",3,125
"2018-09-28",4,538
"2018-09-28",5,13116
"2018-09-28",6,19133
"2018-09-28",7,173
"2019-01-01",1,7548
"2019-01-01",3,126
"2019-01-01",4,538
"2019-01-01",5,13186
"2019-01-01",6,19140
"2019-01-01",7,174
"2019-04-06",1,7562
"2019-04-06",3,127
"2019-04-06",4,538
"2019-04-06",5,13144
"2019-04-06",6,19163
"2019-04-06",7,174
"2019-07-01",1,7608
"2019-07-01",3,127
"2019-07-01",4,538
"2019-07-01",5,13192
"2019-07-01",6,19184
"2019-07-01",7,174
"2019-10-09",1,10893
"2019-10-09",3,127
"2019-10-09",4,550
"2019-10-09",5,13223
"2019-10-09",6,19202
"2019-10-09",7,174
"2020-01-01",1,11143
"2020-01-01",3,127
"2020-01-01",4,543
"2020-01-01",5,13244
"2020-01-01",6,19236
"2020-01-01",7,174
"2020-04-01",1,11269
"2020-04-01",3,127
"2020-04-01",4,545
"2020-04-01",5,13267
"2020-04-01",6,19241
"2020-04-01",7,174
"2020-07-01",1,11472
"2020-07-01",3,127
"2020-07-01",4,547
"2020-07-01",5,13293
"2020-07-01",6,19270
"2020-07-01",7,174
"2020-10-01",1,12151
"2020-10-01",3,127
"2020-10-01",4,547
"2020-10-01",5,13307
"2020-10-01",6,19295
"2020-10-01",7,175
"2021-01-01",1,14985
"2021-01-01",3,164
"2021-01-01",4,614
"2021-01-01",5,13738
"2021-01-01",6,24252
"2021-01-01",7,176
"2021-04-01",1,15134
"2021-04-01",3,164
"2021-04-01",4,614
"2021-04-01",5,13741
"2021-04-01",6,24261
"2021-04-01",7,176
"2021-07-01",1,15260
"2021-07-01",3,164
"2021-07-01",4,614
"2021-07-01",5,13774
"2021-07-01",6,24264
"2021-07-01",7,176
"2021-10-01",1,15351
"2021-10-01",3,164
"2021-10-01",4,614
"2021-10-01",5,13794
"2021-10-01",6,24272
"2021-10-01",7,176
"2022-01-01",1,15451
"2022-01-01",3,164
"2022-01-01",4,614
"2022-01-01",5,13835
"2022-01-01",6,24571
"2022-01-01",7,176
"2022-04-01",1,15489
"2022-04-01",3,164
"2022-04-01",4,614
"2022-04-01",5,13842
"2022-04-01",6,24571
"2022-04-01",7,176
"2022-07-01",1,15520
"2022-07-01",3,164
"2022-07-01",4,615
"2022-07-01",5,13874
"2022-07-01",6,24590
"2022-07-01",7,176
"2022-10-01",1,19949
"2022-10-01",3,164
"2022-10-01",4,617
"2022-10-01",5,13931
"2022-10-01",6,24561
"2022-10-01",7,177
"2023-01-01",1,19950
"2023-01-01",3,164
"2023-01-01",4,618
"2023-01-01",5,13980
"2023-01-01",6,24642
"2023-01-01",7,177
"2023-04-01",1,19978
"2023-04-01",3,164
"2023-04-01",4,618
"2023-04-01",5,13995
"2023-04-01",6,24647
"2023-04-01",7,178
"2023-07-01",1,20145
"2023-07-01",3,164
"2023-07-01",4,584
"2023-07-01",5,13989
"2023-07-01",6,24654
"2023-07-01",7,178
"2023-10-01",1,20498
"2023-10-01",3,164
"2023-10-01",4,587
"2023-10-01",5,14009
"2023-10-01",6,25259
"2023-10-01",7,178
"2024-01-01",1,20570
"2024-01-01",3,164
"2024-01-01",4,588
"2024-01-01",5,14019
"2024-01-01",6,25296
"2024-01-01",7,178
"2024-04-01",1,20612
"2024-04-01",3,170
"2024-04-01",4,612
"2024-04-01",5,14463
"2024-04-01",6,28120
"2024-04-01",7,183
