"snapshot","kingdom","speciesCount"
"2007-12-19",3,256
"2007-12-19",4,185
"2007-12-19",5,10477
"2007-12-19",6,5925
"2007-12-19",7,151
"2008-04-01",3,256
"2008-04-01",4,185
"2008-04-01",5,10482
"2008-04-01",6,5936
"2008-04-01",7,151
"2008-06-27",3,256
"2008-06-27",4,185
"2008-06-27",5,10483
"2008-06-27",6,5977
"2008-06-27",7,151
"2008-10-10",3,256
"2008-10-10",4,188
"2008-10-10",5,10768
"2008-10-10",6,6351
"2008-10-10",7,153
"2008-12-17",3,256
"2008-12-17",4,188
"2008-12-17",5,10768
"2008-12-17",6,6351
"2008-12-17",7,153
"2009-04-06",3,256
"2009-04-06",4,188
"2009-04-06",5,10768
"2009-04-06",6,6358
"2009-04-06",7,153
"2009-06-17",3,256
"2009-06-17",4,188
"2009-06-17",5,10768
"2009-06-17",6,6358
"2009-06-17",7,153
"2009-09-25",3,270
"2009-09-25",4,192
"2009-09-25",5,10892
"2009-09-25",6,7023
"2009-09-25",7,154
"2009-12-16",3,270
"2009-12-16",4,192
"2009-12-16",5,10892
"2009-12-16",6,7023
"2009-12-16",7,154
"2010-04-01",3,270
"2010-04-01",4,192
"2010-04-01",5,10892
"2010-04-01",6,7023
"2010-04-01",7,154
"2010-07-26",3,270
"2010-07-26",4,192
"2010-07-26",5,10892
"2010-07-26",6,7023
"2010-07-26",7,154
"2010-11-17",3,270
"2010-11-17",4,192
"2010-11-17",5,10892
"2010-11-17",6,7023
"2010-11-17",7,154
"2011-02-21",3,270
"2011-02-21",4,192
"2011-02-21",5,10892
"2011-02-21",6,7023
"2011-02-21",7,154
"2011-06-10",3,270
"2011-06-10",4,192
"2011-06-10",5,10892
"2011-06-10",6,7023
"2011-06-10",7,154
"2011-09-05",3,270
"2011-09-05",4,192
"2011-09-05",5,10892
"2011-09-05",6,7023
"2011-09-05",7,154
"2012-01-18",3,270
"2012-01-18",4,192
"2012-01-18",5,10892
"2012-01-18",6,7023
"2012-01-18",7,154
"2012-03-26",3,270
"2012-03-26",4,192
"2012-03-26",5,10892
"2012-03-26",6,7023
"2012-03-26",7,154
"2012-07-13",3,270
"2012-07-13",4,192
"2012-07-13",5,10892
"2012-07-13",6,7023
"2012-07-13",7,154
"2012-10-31",3,286
"2012-10-31",4,194
"2012-10-31",5,11056
"2012-10-31",6,10730
"2012-10-31",7,154
"2012-12-11",3,286
"2012-12-11",4,194
"2012-12-11",5,11056
"2012-12-11",6,10730
"2012-12-11",7,154
"2013-02-20",3,286
"2013-02-20",4,194
"2013-02-20",5,11056
"2013-02-20",6,10730
"2013-02-20",7,154
"2013-05-21",3,286
"2013-05-21",4,194
"2013-05-21",5,11056
"2013-05-21",6,10730
"2013-05-21",7,154
"2013-07-09",3,286
"2013-07-09",4,194
"2013-07-09",5,11056
"2013-07-09",6,10730
"2013-07-09",7,154
"2013-09-10",3,286
"2013-09-10",4,194
"2013-09-10",5,11056
