"snapshot","speciesCount"
"2007-12-19",16994
"2008-04-01",17010
"2008-06-27",17052
"2008-10-10",17716
"2008-12-17",17716
"2009-04-06",17723
"2009-06-17",17723
"2009-09-25",18531
"2009-12-16",18531
"2010-04-01",18531
"2010-07-26",18531
"2010-11-17",18531
"2011-02-21",18531
"2011-06-10",18531
"2011-09-05",18531
"2012-01-18",18531
"2012-03-26",18531
"2012-07-13",18531
"2012-10-31",22420
"2012-12-11",22420
"2013-02-20",22420
"2013-05-21",22420
"2013-07-09",22420
"2013-09-10",22420
"2013-12-20",22423
"2014-03-28",22545
"2014-09-08",22545
"2015-01-19",22545
"2015-04-09",22545
"2015-07-03",23658
"2015-10-01",24987
"2016-01-04",25040
"2016-04-05",25118
"2016-07-04",29653
"2016-10-07",33555
"2016-12-27",36912
"2017-04-12",45777
"2017-07-24",44314
"2017-10-12",49891
"2017-12-22",50750
"2018-04-09",51035
"2018-07-11",52900
"2018-09-28",57072
"2019-01-01",57377
"2019-04-06",55910
"2019-07-01",56054
"2019-10-09",57591
"2020-01-01",58406
"2020-04-01",58569
"2020-07-01",58848
"2020-10-01",59576
"2021-01-01",66649
"2021-04-01",66862
"2021-07-01",67110
"2021-10-01",71447
"2022-01-01",71854
"2022-04-01",79730
"2022-07-01",80796
"2022-10-01",83279
"2023-01-01",82497
"2023-04-01",83177
"2023-07-01",84022
"2023-10-01",86158
"2024-01-01",87042
"2024-04-01",91594
"2024-07-01",92711
