"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1,0,0,0,0
"2010-04-01",1,0,0,0,0
"2010-07-26",2,0,0,0,0
"2010-11-17",80,0,0,0,0
"2011-02-21",80,0,0,0,0
"2011-06-10",80,0,0,0,0
"2011-09-05",80,0,0,0,0
"2012-01-18",80,0,0,0,0
"2012-03-26",149,109,0,0,0
"2012-07-13",149,112,0,0,0
"2012-10-31",80,7,0,0,0
"2012-12-11",81,8,0,0,0
"2013-02-20",81,9,0,0,0
"2013-05-21",81,9,0,0,0
"2013-07-09",82,9,0,0,0
"2013-09-10",68,39,0,0,0
"2013-12-20",68,39,0,0,0
"2014-03-28",68,39,0,0,0
"2014-09-08",60,102,0,0,0
"2015-01-19",93,107,0,0,0
"2015-04-09",93,107,0,0,0
"2015-07-03",98,108,0,0,0
"2015-10-01",100,108,0,0,0
"2016-01-04",101,108,0,0,0
"2016-04-05",110,109,0,0,0
"2016-07-04",114,108,0,0,0
"2016-10-07",118,108,0,0,0
"2016-12-27",112,117,0,0,0
"2017-04-12",115,117,0,0,0
"2017-07-24",118,128,0,0,0
"2017-10-12",1820,3273,784,0,0
"2017-12-22",1817,3272,783,0,0
"2018-04-09",1818,3272,783,0,0
"2018-07-11",1818,3272,783,0,0
"2018-09-28",1818,3272,783,0,0
"2019-01-01",1813,3461,342,0,0
"2019-04-06",939,1225,135,0,0
"2019-07-01",1285,1326,135,0,0
"2019-10-09",1285,1323,136,0,0
"2020-01-01",1287,1323,136,0,0
"2020-04-01",1430,1306,587,0,0
"2020-07-01",1436,1309,587,0,0
"2020-10-01",1458,1377,592,0,0
"2021-01-01",1457,1381,592,0,0
"2021-04-01",1456,1385,592,0,0
"2021-07-01",1462,1388,592,0,0
"2021-10-01",898,1153,593,0,0
"2022-01-01",913,1159,593,0,0
