"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"PRESERVED_SPECIMEN",345
"2007-12-19",1,"UNKNOWN",152
"2007-12-19",6,"PRESERVED_SPECIMEN",8
"2007-12-19",6,"UNKNOWN",2
"2008-04-01",1,"UNKNOWN",156
"2008-04-01",1,"PRESERVED_SPECIMEN",345
"2008-04-01",6,"UNKNOWN",9
"2008-04-01",6,"PRESERVED_SPECIMEN",8
"2008-06-27",1,"UNKNOWN",156
"2008-06-27",1,"PRESERVED_SPECIMEN",345
"2008-06-27",6,"UNKNOWN",9
"2008-06-27",6,"PRESERVED_SPECIMEN",8
"2008-10-10",1,"UNKNOWN",156
"2008-10-10",1,"PRESERVED_SPECIMEN",345
"2008-10-10",6,"PRESERVED_SPECIMEN",8
"2008-10-10",6,"UNKNOWN",9
"2008-12-17",1,"UNKNOWN",156
"2008-12-17",1,"PRESERVED_SPECIMEN",345
"2008-12-17",6,"UNKNOWN",9
"2008-12-17",6,"PRESERVED_SPECIMEN",8
"2009-04-06",1,"UNKNOWN",156
"2009-04-06",1,"PRESERVED_SPECIMEN",345
"2009-04-06",6,"UNKNOWN",9
"2009-04-06",6,"PRESERVED_SPECIMEN",8
"2009-06-17",1,"UNKNOWN",156
"2009-06-17",1,"PRESERVED_SPECIMEN",345
"2009-06-17",6,"UNKNOWN",9
"2009-06-17",6,"PRESERVED_SPECIMEN",8
"2009-09-25",1,"PRESERVED_SPECIMEN",345
"2009-09-25",1,"UNKNOWN",156
"2009-09-25",5,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",8
"2009-09-25",6,"UNKNOWN",9
"2009-12-16",1,"UNKNOWN",156
"2009-12-16",1,"PRESERVED_SPECIMEN",345
"2009-12-16",5,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"UNKNOWN",9
"2009-12-16",6,"PRESERVED_SPECIMEN",8
"2010-04-01",1,"PRESERVED_SPECIMEN",344
"2010-04-01",1,"UNKNOWN",156
"2010-04-01",5,"PRESERVED_SPECIMEN",23
"2010-04-01",6,"UNKNOWN",9
"2010-04-01",6,"PRESERVED_SPECIMEN",8
"2010-07-26",1,"PRESERVED_SPECIMEN",344
"2010-07-26",1,"UNKNOWN",156
"2010-07-26",5,"PRESERVED_SPECIMEN",23
"2010-07-26",6,"UNKNOWN",9
"2010-07-26",6,"PRESERVED_SPECIMEN",8
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",344
"2010-11-17",1,"OBSERVATION",134
"2010-11-17",5,"PRESERVED_SPECIMEN",23
"2010-11-17",6,"PRESERVED_SPECIMEN",8
"2011-02-21",1,"OBSERVATION",134
"2011-02-21",1,"PRESERVED_SPECIMEN",344
"2011-02-21",5,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",8
"2011-06-10",1,"OBSERVATION",134
"2011-06-10",1,"PRESERVED_SPECIMEN",345
"2011-06-10",5,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",8
"2011-09-05",1,"OBSERVATION",134
"2011-09-05",1,"PRESERVED_SPECIMEN",346
"2011-09-05",5,"PRESERVED_SPECIMEN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",341
"2012-01-18",1,"OBSERVATION",134
"2012-01-18",5,"PRESERVED_SPECIMEN",4
"2012-01-18",6,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"HUMAN_OBSERVATION",795
"2012-03-26",1,"OBSERVATION",134
"2012-03-26",1,"PRESERVED_SPECIMEN",412
"2012-03-26",5,"PRESERVED_SPECIMEN",4
"2012-03-26",6,"HUMAN_OBSERVATION",10
"2012-03-26",6,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",411
"2012-07-13",1,"HUMAN_OBSERVATION",795
"2012-07-13",1,"OBSERVATION",146
"2012-07-13",5,"PRESERVED_SPECIMEN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",1
"2012-07-13",6,"HUMAN_OBSERVATION",10
"2012-10-31",1,"PRESERVED_SPECIMEN",340
"2012-10-31",1,"HUMAN_OBSERVATION",25
"2012-10-31",1,"OBSERVATION",146
"2012-10-31",5,"PRESERVED_SPECIMEN",42
"2012-10-31",6,"PRESERVED_SPECIMEN",9
"2012-12-11",1,"HUMAN_OBSERVATION",25
"2012-12-11",1,"OBSERVATION",148
"2012-12-11",1,"PRESERVED_SPECIMEN",340
"2012-12-11",5,"PRESERVED_SPECIMEN",42
"2012-12-11",6,"OBSERVATION",3
"2012-12-11",6,"PRESERVED_SPECIMEN",9
"2013-02-20",1,"UNKNOWN",4
"2013-02-20",1,"PRESERVED_SPECIMEN",340
"2013-02-20",1,"HUMAN_OBSERVATION",25
"2013-02-20",1,"OBSERVATION",146
"2013-02-20",5,"PRESERVED_SPECIMEN",42
"2013-02-20",6,"UNKNOWN",3
"2013-02-20",6,"PRESERVED_SPECIMEN",9
"2013-05-21",1,"PRESERVED_SPECIMEN",340
"2013-05-21",1,"HUMAN_OBSERVATION",29
"2013-05-21",1,"OBSERVATION",146
"2013-05-21",5,"PRESERVED_SPECIMEN",40
"2013-05-21",6,"PRESERVED_SPECIMEN",9
"2013-05-21",6,"HUMAN_OBSERVATION",3
"2013-07-09",1,"OBSERVATION",146
"2013-07-09",1,"PRESERVED_SPECIMEN",340
"2013-07-09",1,"HUMAN_OBSERVATION",29
"2013-07-09",5,"PRESERVED_SPECIMEN",41
"2013-07-09",6,"HUMAN_OBSERVATION",3
"2013-07-09",6,"PRESERVED_SPECIMEN",10
"2013-09-10",1,"HUMAN_OBSERVATION",247
"2013-09-10",1,"PRESERVED_SPECIMEN",340
"2013-09-10",5,"PRESERVED_SPECIMEN",41
"2013-09-10",6,"PRESERVED_SPECIMEN",10
"2013-09-10",6,"HUMAN_OBSERVATION",3
"2013-12-20",1,"HUMAN_OBSERVATION",247
"2013-12-20",1,"PRESERVED_SPECIMEN",340
"2013-12-20",5,"PRESERVED_SPECIMEN",3
"2013-12-20",6,"HUMAN_OBSERVATION",3
"2013-12-20",6,"PRESERVED_SPECIMEN",10
"2014-03-28",1,"PRESERVED_SPECIMEN",340
"2014-03-28",1,"HUMAN_OBSERVATION",247
"2014-03-28",5,"PRESERVED_SPECIMEN",3
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2014-03-28",6,"PRESERVED_SPECIMEN",10
"2014-09-08",1,"PRESERVED_SPECIMEN",340
"2014-09-08",1,"HUMAN_OBSERVATION",899
"2014-09-08",5,"PRESERVED_SPECIMEN",5
"2014-09-08",6,"PRESERVED_SPECIMEN",35
"2015-01-19",1,"PRESERVED_SPECIMEN",9
"2015-01-19",1,"HUMAN_OBSERVATION",899
"2015-01-19",1,"UNKNOWN",65
"2015-01-19",5,"PRESERVED_SPECIMEN",5
"2015-01-19",6,"PRESERVED_SPECIMEN",35
"2015-01-19",6,"UNKNOWN",1
"2015-04-09",1,"UNKNOWN",65
"2015-04-09",1,"PRESERVED_SPECIMEN",9
"2015-04-09",1,"HUMAN_OBSERVATION",899
"2015-04-09",5,"PRESERVED_SPECIMEN",5
"2015-04-09",6,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",34
"2015-07-03",1,"UNKNOWN",65
"2015-07-03",1,"PRESERVED_SPECIMEN",7
"2015-07-03",1,"HUMAN_OBSERVATION",903
"2015-07-03",5,"PRESERVED_SPECIMEN",3
"2015-07-03",6,"HUMAN_OBSERVATION",7
"2015-07-03",6,"UNKNOWN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",35
"2015-10-01",1,"HUMAN_OBSERVATION",904
"2015-10-01",1,"UNKNOWN",65
"2015-10-01",1,"PRESERVED_SPECIMEN",8
"2015-10-01",5,"PRESERVED_SPECIMEN",3
"2015-10-01",6,"HUMAN_OBSERVATION",7
"2015-10-01",6,"UNKNOWN",1
