"snapshot","national","international"
"2007-12-19",1,22
"2008-04-01",1,22
"2008-06-27",1,22
"2008-10-10",1,22
"2008-12-17",1,22
"2009-04-06",1,22
"2009-06-17",1,22
"2009-09-25",1,24
"2009-12-16",1,24
"2010-04-01",1,41
"2010-07-26",1,42
"2010-11-17",1,120
"2011-02-21",1,102
"2011-06-10",1,103
"2011-09-05",1,96
"2012-01-18",1,94
"2012-03-26",1,272
"2012-07-13",1,274
"2012-10-31",1,150
"2012-12-11",1,152
"2013-02-20",1,153
"2013-05-21",1,151
"2013-07-09",1,153
"2013-09-10",1,164
"2013-12-20",1,137
"2014-03-28",1,137
"2014-09-08",1,193
"2015-01-19",1,233
"2015-04-09",1,232
"2015-07-03",1,237
"2015-10-01",1,240
"2016-01-04",1,639
"2016-04-05",1,342
"2016-07-04",1,345
"2016-10-07",1,349
"2016-12-27",1,350
"2017-04-12",1,360
"2017-07-24",1,382
"2017-10-12",1,6942
"2017-12-22",1,6944
"2018-04-09",1,6947
"2018-07-11",1,6947
"2018-09-28",1,6947
"2019-01-01",1,6750
"2019-04-06",1,2710
"2019-07-01",1,3212
"2019-10-09",1,3211
"2020-01-01",1,3219
"2020-04-01",1,3959
"2020-07-01",1,3967
"2020-10-01",1,4066
"2021-01-01",1,4069
"2021-04-01",1,4082
"2021-07-01",1,4090
"2021-10-01",1,3240
"2022-01-01",1,3263
