"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"LIVING_SPECIMEN",4123
"2018-09-28",7,"LIVING_SPECIMEN",46
"2019-04-06",7,"HUMAN_OBSERVATION",465
"2018-09-28",7,"OBSERVATION",12810
"2019-07-01",7,"PRESERVED_SPECIMEN",4456
"2013-09-10",6,"UNKNOWN",2946
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",8411
"2017-07-24",1,"MATERIAL_SAMPLE",538
"2017-07-24",3,"PRESERVED_SPECIMEN",1142
"2017-12-22",5,"OBSERVATION",167
"2014-09-08",6,"HUMAN_OBSERVATION",19058
"2009-09-25",5,"OBSERVATION",222
"2009-12-16",4,"LIVING_SPECIMEN",171
"2013-12-20",5,"PRESERVED_SPECIMEN",60764
"2015-04-09",0,"LIVING_SPECIMEN",5
"2015-04-09",0,"OBSERVATION",407
"2019-01-01",5,"OBSERVATION",167
"2013-02-20",0,"OBSERVATION",411
"2013-07-09",4,"LIVING_SPECIMEN",171
"2015-10-01",6,"PRESERVED_SPECIMEN",271929
"2012-12-11",6,"PRESERVED_SPECIMEN",192574
"2016-04-05",4,"FOSSIL_SPECIMEN",6643
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2009-09-25",6,"UNKNOWN",5295
"2010-11-17",0,"UNKNOWN",344
"2007-12-19",6,"UNKNOWN",6819
"2012-07-13",0,"UNKNOWN",273
"2012-10-31",1,"OBSERVATION",574032
"2019-04-06",4,"LIVING_SPECIMEN",527
"2009-06-17",4,"HUMAN_OBSERVATION",17961
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2010-04-01",5,"LIVING_SPECIMEN",4123
"2013-05-21",6,"UNKNOWN",2947
"2014-03-28",1,"HUMAN_OBSERVATION",199998
"2015-01-19",7,"UNKNOWN",33
"2018-07-11",5,"UNKNOWN",6141
"2014-09-08",3,"OBSERVATION",4
"2020-07-01",7,"FOSSIL_SPECIMEN",357
"2010-07-26",7,"LIVING_SPECIMEN",34
"2019-07-01",0,"HUMAN_OBSERVATION",706
"2020-07-01",8,"MATERIAL_SAMPLE",187
"2010-07-26",7,"OBSERVATION",9368
"2015-07-03",0,"HUMAN_OBSERVATION",1493
"2016-04-05",6,"MACHINE_OBSERVATION",18
"2017-04-12",5,"PRESERVED_SPECIMEN",134361
"2019-04-06",1,"LITERATURE",4
"2020-07-01",1,"PRESERVED_SPECIMEN",404876
"2008-04-01",5,"LIVING_SPECIMEN",4080
"2008-04-01",5,"OBSERVATION",221
"2009-04-06",4,"PRESERVED_SPECIMEN",2249
"2015-04-09",4,"HUMAN_OBSERVATION",57628
"2013-02-20",4,"HUMAN_OBSERVATION",41382
"2016-10-07",6,"LIVING_SPECIMEN",2416
"2019-10-09",1,"FOSSIL_SPECIMEN",15403
"2020-01-01",8,"LIVING_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",1276
"2016-10-07",6,"OBSERVATION",152
"2019-10-09",2,"MATERIAL_SAMPLE",2533
"2008-12-17",5,"PRESERVED_SPECIMEN",50091
"2009-06-17",1,"OBSERVATION",435632
"2013-09-10",6,"FOSSIL_SPECIMEN",378
"2016-07-04",0,"LIVING_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",1558
"2012-10-31",5,"HUMAN_OBSERVATION",768
"2016-07-04",0,"OBSERVATION",407
"2016-12-27",7,"UNKNOWN",18
"2015-07-03",6,"LIVING_SPECIMEN",2418
"2018-09-28",8,"LIVING_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",1037
"2013-09-10",7,"UNKNOWN",26
"2017-12-22",6,"LIVING_SPECIMEN",2422
"2017-07-24",4,"PRESERVED_SPECIMEN",12265
"2017-12-22",6,"OBSERVATION",159
"2014-09-08",7,"HUMAN_OBSERVATION",5
"2009-09-25",6,"OBSERVATION",1259616
"2009-12-16",5,"LIVING_SPECIMEN",4123
"2010-04-01",0,"HUMAN_OBSERVATION",639
"2012-07-13",0,"OBSERVATION",411
"2013-12-20",6,"PRESERVED_SPECIMEN",194395
"2012-03-26",3,"PRESERVED_SPECIMEN",661
"2015-04-09",1,"OBSERVATION",417200
"2013-02-20",1,"OBSERVATION",574032
"2013-07-09",5,"LIVING_SPECIMEN",4128
"2015-10-01",7,"PRESERVED_SPECIMEN",3499
"2016-01-04",0,"FOSSIL_SPECIMEN",680
"2018-09-28",0,"UNKNOWN",4520
"2011-06-10",2,"LIVING_SPECIMEN",10
"2012-12-11",7,"PRESERVED_SPECIMEN",3329
"2016-01-04",1,"MATERIAL_SAMPLE",144
"2016-04-05",5,"FOSSIL_SPECIMEN",21
"2008-06-27",3,"PRESERVED_SPECIMEN",700
"2009-09-25",7,"UNKNOWN",34
"2010-11-17",1,"UNKNOWN",20018
"2007-12-19",7,"UNKNOWN",7
"2012-07-13",1,"UNKNOWN",13961
"2019-04-06",5,"LIVING_SPECIMEN",8963
"2020-04-01",0,"MATERIAL_SAMPLE",81075
"2019-04-06",5,"OBSERVATION",167
"2009-06-17",5,"HUMAN_OBSERVATION",767
"2016-07-04",4,"HUMAN_OBSERVATION",58207
"2010-04-01",6,"LIVING_SPECIMEN",1161
"2013-05-21",7,"UNKNOWN",27
"2018-07-11",6,"UNKNOWN",3294
"2020-01-01",3,"HUMAN_OBSERVATION",1033
"2012-10-31",3,"UNKNOWN",129917
"2014-09-08",4,"OBSERVATION",1897
"2015-10-01",6,"MACHINE_OBSERVATION",18
"2018-04-09",4,"FOSSIL_SPECIMEN",9748
"2019-07-01",1,"HUMAN_OBSERVATION",3019045
"2008-10-10",6,"FOSSIL_SPECIMEN",103
"2015-07-03",1,"HUMAN_OBSERVATION",292827
"2017-04-12",6,"PRESERVED_SPECIMEN",478890
"2012-07-13",4,"HUMAN_OBSERVATION",41382
"2008-04-01",6,"LIVING_SPECIMEN",168
"2008-10-10",0,"PRESERVED_SPECIMEN",430
"2008-04-01",6,"OBSERVATION",1230799
"2009-04-06",5,"PRESERVED_SPECIMEN",50097
"2015-01-19",0,"MACHINE_OBSERVATION",4
"2015-04-09",5,"HUMAN_OBSERVATION",3054
"2009-12-16",0,"HUMAN_OBSERVATION",587
"2013-02-20",5,"HUMAN_OBSERVATION",771
"2016-10-07",7,"LIVING_SPECIMEN",45
"2011-02-21",4,"PRESERVED_SPECIMEN",2811
"2016-10-07",7,"OBSERVATION",12814
"2019-10-09",3,"MATERIAL_SAMPLE",175746
"2008-12-17",6,"PRESERVED_SPECIMEN",118404
"2013-09-10",7,"FOSSIL_SPECIMEN",105
"2010-07-26",0,"UNKNOWN",303
"2011-09-05",4,"LIVING_SPECIMEN",171
"2012-10-31",6,"HUMAN_OBSERVATION",18536
"2016-07-04",1,"OBSERVATION",416809
"2013-07-09",0,"HUMAN_OBSERVATION",935
"2015-07-03",7,"LIVING_SPECIMEN",34
"2020-01-01",0,"OBSERVATION",5
"2013-09-10",1,"PRESERVED_SPECIMEN",66884
"2017-12-22",7,"LIVING_SPECIMEN",46
"2017-07-24",5,"PRESERVED_SPECIMEN",134807
"2017-12-22",7,"OBSERVATION",12814
"2009-09-25",7,"OBSERVATION",9368
"2009-12-16",6,"LIVING_SPECIMEN",1159
"2019-10-09",4,"MACHINE_OBSERVATION",58
"2010-04-01",1,"HUMAN_OBSERVATION",293
"2012-07-13",1,"OBSERVATION",574104
"2013-12-20",7,"PRESERVED_SPECIMEN",3324
"2012-03-26",4,"PRESERVED_SPECIMEN",2391
"2015-04-09",2,"LIVING_SPECIMEN",10
"2016-12-27",0,"MACHINE_OBSERVATION",6
"2019-01-01",7,"OBSERVATION",12810
"2012-01-18",0,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",2546
"2016-01-04",1,"FOSSIL_SPECIMEN",9610
"2018-09-28",1,"UNKNOWN",28992
"2011-06-10",3,"LIVING_SPECIMEN",1553
"2012-01-18",0,"OBSERVATION",407
"2013-09-10",0,"MACHINE_OBSERVATION",4
"2016-04-05",6,"FOSSIL_SPECIMEN",456
"2008-06-27",4,"PRESERVED_SPECIMEN",2210
"2009-09-25",8,"UNKNOWN",1
"2020-04-01",0,"FOSSIL_SPECIMEN",1034
"2007-12-19",8,"UNKNOWN",1
"2012-10-31",3,"OBSERVATION",4
"2019-04-06",6,"LIVING_SPECIMEN",2382
"2020-04-01",1,"MATERIAL_SAMPLE",119169
"2009-06-17",6,"HUMAN_OBSERVATION",18523
"2016-04-05",0,"PRESERVED_SPECIMEN",7976
"2016-07-04",5,"HUMAN_OBSERVATION",4255
"2010-04-01",7,"LIVING_SPECIMEN",34
"2018-07-11",7,"UNKNOWN",4
"2020-01-01",4,"HUMAN_OBSERVATION",44432
"2012-10-31",4,"UNKNOWN",2451
"2014-09-08",5,"OBSERVATION",246
"2018-04-09",5,"FOSSIL_SPECIMEN",21
"2008-10-10",7,"FOSSIL_SPECIMEN",8
"2017-04-12",7,"PRESERVED_SPECIMEN",4363
"2020-07-01",3,"PRESERVED_SPECIMEN",1415
"2012-07-13",5,"HUMAN_OBSERVATION",768
"2008-04-01",7,"LIVING_SPECIMEN",34
"2008-10-10",1,"PRESERVED_SPECIMEN",21476
"2017-10-12",4,"FOSSIL_SPECIMEN",6652
"2008-04-01",7,"OBSERVATION",2310
"2009-04-06",6,"PRESERVED_SPECIMEN",120237
"2015-01-19",1,"MACHINE_OBSERVATION",448
"2015-04-09",6,"HUMAN_OBSERVATION",43423
"2009-12-16",1,"HUMAN_OBSERVATION",86
"2013-02-20",6,"HUMAN_OBSERVATION",18540
"2016-10-07",8,"LIVING_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",56261
"2012-01-18",4,"HUMAN_OBSERVATION",41382
"2019-10-09",4,"MATERIAL_SAMPLE",82332
"2008-12-17",7,"PRESERVED_SPECIMEN",3249
"2009-06-17",3,"OBSERVATION",4
"2016-07-04",2,"LIVING_SPECIMEN",10
"2010-07-26",1,"UNKNOWN",15965
"2011-09-05",5,"LIVING_SPECIMEN",4123
"2012-10-31",7,"HUMAN_OBSERVATION",4
"2014-03-28",0,"LIVING_SPECIMEN",5
"2013-07-09",1,"HUMAN_OBSERVATION",574
"2014-03-28",0,"OBSERVATION",407
"2015-07-03",8,"LIVING_SPECIMEN",3
"2020-01-01",1,"OBSERVATION",954
"2017-12-22",8,"LIVING_SPECIMEN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",446507
"2017-10-12",6,"MACHINE_OBSERVATION",18
"2009-12-16",7,"LIVING_SPECIMEN",34
"2016-10-07",0,"UNKNOWN",276
"2012-03-26",5,"PRESERVED_SPECIMEN",58063
"2015-04-09",3,"LIVING_SPECIMEN",1610
"2016-12-27",1,"MACHINE_OBSERVATION",589
"2015-04-09",3,"OBSERVATION",4
"2013-02-20",3,"OBSERVATION",4
"2013-07-09",7,"LIVING_SPECIMEN",44
"2018-09-28",2,"UNKNOWN",5
"2011-06-10",4,"LIVING_SPECIMEN",171
"2012-01-18",1,"OBSERVATION",511759
"2013-09-10",1,"MACHINE_OBSERVATION",448
"2016-04-05",7,"FOSSIL_SPECIMEN",126
"2017-04-12",0,"HUMAN_OBSERVATION",3258
"2008-06-27",5,"PRESERVED_SPECIMEN",45720
"2010-11-17",3,"UNKNOWN",114388
"2020-04-01",1,"FOSSIL_SPECIMEN",16062
"2012-07-13",3,"UNKNOWN",129917
"2012-10-31",4,"OBSERVATION",1897
"2017-12-22",0,"UNKNOWN",4526
"2019-04-06",7,"LIVING_SPECIMEN",46
"2020-04-01",2,"MATERIAL_SAMPLE",6220
"2019-04-06",7,"OBSERVATION",12810
"2009-06-17",7,"HUMAN_OBSERVATION",2
"2016-04-05",1,"PRESERVED_SPECIMEN",97817
"2019-01-01",0,"MATERIAL_SAMPLE",823
"2015-01-19",0,"FOSSIL_SPECIMEN",547
"2016-07-04",6,"HUMAN_OBSERVATION",68043
"2014-03-28",4,"HUMAN_OBSERVATION",51327
"2015-01-19",1,"MATERIAL_SAMPLE",15
"2020-01-01",5,"HUMAN_OBSERVATION",25252
"2019-01-01",0,"UNKNOWN",777
"2012-10-31",5,"UNKNOWN",3345
"2014-09-08",6,"OBSERVATION",1267327
"2011-09-05",0,"HUMAN_OBSERVATION",876
"2018-04-09",6,"FOSSIL_SPECIMEN",1444
"2019-07-01",3,"HUMAN_OBSERVATION",1027
"2015-07-03",3,"HUMAN_OBSERVATION",9
"2020-07-01",4,"PRESERVED_SPECIMEN",16274
"2012-07-13",6,"HUMAN_OBSERVATION",18526
"2018-04-09",0,"PRESERVED_SPECIMEN",21470
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2017-10-12",5,"FOSSIL_SPECIMEN",21
"2009-04-06",7,"PRESERVED_SPECIMEN",3249
"2015-04-09",7,"HUMAN_OBSERVATION",86
"2018-07-11",0,"MACHINE_OBSERVATION",6
"2010-04-01",0,"UNKNOWN",303
"2013-02-20",7,"HUMAN_OBSERVATION",4
"2019-10-09",4,"FOSSIL_SPECIMEN",25062
"2011-02-21",6,"PRESERVED_SPECIMEN",172458
"2012-01-18",5,"HUMAN_OBSERVATION",767
"2019-10-09",5,"MATERIAL_SAMPLE",8426
"2009-06-17",4,"OBSERVATION",1987
"2016-07-04",3,"LIVING_SPECIMEN",1622
"2016-12-27",0,"FOSSIL_SPECIMEN",713
"2011-09-05",6,"LIVING_SPECIMEN",1424
"2016-07-04",3,"OBSERVATION",4
"2016-12-27",1,"MATERIAL_SAMPLE",538
"2014-03-28",1,"OBSERVATION",417214
"2013-09-10",3,"PRESERVED_SPECIMEN",760
"2016-10-07",0,"FOSSIL_SPECIMEN",698
"2019-07-01",0,"LIVING_SPECIMEN",15
"2019-07-01",0,"OBSERVATION",5
"2008-04-01",0,"UNKNOWN",276
"2015-07-03",0,"OBSERVATION",407
"2017-07-24",7,"PRESERVED_SPECIMEN",4346
"2016-10-07",1,"UNKNOWN",10853
"2019-10-09",6,"MACHINE_OBSERVATION",21
"2012-07-13",3,"OBSERVATION",4
"2012-03-26",6,"PRESERVED_SPECIMEN",171627
"2015-04-09",4,"LIVING_SPECIMEN",170
"2015-04-09",4,"OBSERVATION",1897
"2012-01-18",2,"LIVING_SPECIMEN",10
"2013-02-20",4,"OBSERVATION",1897
"2013-07-09",8,"LIVING_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",65313
"2009-09-25",0,"FOSSIL_SPECIMEN",81
"2011-06-10",5,"LIVING_SPECIMEN",4123
"2017-04-12",1,"HUMAN_OBSERVATION",1960937
"2007-12-19",0,"FOSSIL_SPECIMEN",72
"2008-06-27",6,"PRESERVED_SPECIMEN",110491
"2010-11-17",4,"UNKNOWN",4212
"2012-07-13",4,"UNKNOWN",2451
"2012-10-31",5,"OBSERVATION",222
"2017-07-24",6,"MACHINE_OBSERVATION",18
"2017-12-22",1,"UNKNOWN",29690
"2019-04-06",8,"LIVING_SPECIMEN",3
"2020-04-01",3,"MATERIAL_SAMPLE",879145
"2019-01-01",0,"FOSSIL_SPECIMEN",1121
"2019-01-01",1,"MATERIAL_SAMPLE",84692
"2009-12-16",0,"UNKNOWN",298
"2013-05-21",0,"FOSSIL_SPECIMEN",517
"2015-01-19",1,"FOSSIL_SPECIMEN",8927
"2016-07-04",7,"HUMAN_OBSERVATION",101
"2014-03-28",5,"HUMAN_OBSERVATION",790
"2018-07-11",0,"MATERIAL_SAMPLE",3
"2020-01-01",6,"HUMAN_OBSERVATION",1812360
"2019-01-01",1,"UNKNOWN",26967
"2012-10-31",6,"UNKNOWN",4223
"2014-09-08",7,"OBSERVATION",12814
"2011-09-05",1,"HUMAN_OBSERVATION",379
"2013-07-09",0,"UNKNOWN",258
"2018-04-09",7,"FOSSIL_SPECIMEN",223
"2019-07-01",4,"HUMAN_OBSERVATION",76578
"2010-04-01",0,"OBSERVATION",391
"2015-07-03",4,"HUMAN_OBSERVATION",57879
"2019-04-06",0,"UNKNOWN",777
"2020-07-01",5,"PRESERVED_SPECIMEN",149435
"2012-07-13",7,"HUMAN_OBSERVATION",4
"2018-04-09",1,"PRESERVED_SPECIMEN",245143
"2008-10-10",3,"PRESERVED_SPECIMEN",700
"2017-10-12",6,"FOSSIL_SPECIMEN",511
"2018-07-11",1,"MACHINE_OBSERVATION",2248
"2010-04-01",1,"UNKNOWN",15968
"2019-10-09",5,"FOSSIL_SPECIMEN",21
"2011-02-21",7,"PRESERVED_SPECIMEN",3294
"2012-01-18",6,"HUMAN_OBSERVATION",18523
"2019-10-09",6,"MATERIAL_SAMPLE",10068
"2009-06-17",5,"OBSERVATION",222
"2016-07-04",4,"LIVING_SPECIMEN",180
"2016-12-27",1,"FOSSIL_SPECIMEN",10392
"2017-10-12",0,"PRESERVED_SPECIMEN",19277
"2011-09-05",7,"LIVING_SPECIMEN",34
"2014-03-28",2,"LIVING_SPECIMEN",10
"2016-07-04",4,"OBSERVATION",1897
"2011-06-10",0,"HUMAN_OBSERVATION",1274
"2013-09-10",4,"PRESERVED_SPECIMEN",3089
"2016-10-07",1,"FOSSIL_SPECIMEN",10263
"2018-04-09",0,"MACHINE_OBSERVATION",6
"2019-07-01",1,"OBSERVATION",954
"2008-04-01",1,"UNKNOWN",10458
"2015-07-03",1,"OBSERVATION",417200
"2016-10-07",2,"UNKNOWN",5
"2010-04-01",4,"HUMAN_OBSERVATION",19548
"2012-07-13",4,"OBSERVATION",1897
"2012-03-26",7,"PRESERVED_SPECIMEN",3317
"2015-04-09",5,"LIVING_SPECIMEN",4123
"2016-07-04",1,"LITERATURE",4
"2015-04-09",5,"OBSERVATION",246
"2009-12-16",0,"OBSERVATION",391
"2012-01-18",3,"LIVING_SPECIMEN",1558
"2013-02-20",5,"OBSERVATION",222
"2016-01-04",4,"FOSSIL_SPECIMEN",6609
"2018-09-28",4,"UNKNOWN",362
"2009-09-25",1,"FOSSIL_SPECIMEN",7352
"2011-06-10",6,"LIVING_SPECIMEN",1421
"2012-01-18",3,"OBSERVATION",4
"2015-10-01",0,"LIVING_SPECIMEN",5
"2007-12-19",1,"FOSSIL_SPECIMEN",6081
"2008-06-27",7,"PRESERVED_SPECIMEN",3215
"2010-11-17",5,"UNKNOWN",3495
"2012-12-11",0,"LIVING_SPECIMEN",4
"2012-07-13",5,"UNKNOWN",3493
"2012-10-31",6,"OBSERVATION",1259617
"2017-12-22",2,"UNKNOWN",5
"2020-04-01",4,"MATERIAL_SAMPLE",84802
"2013-07-09",0,"OBSERVATION",411
"2019-01-01",1,"FOSSIL_SPECIMEN",22735
"2016-04-05",3,"PRESERVED_SPECIMEN",944
"2019-01-01",2,"MATERIAL_SAMPLE",16
"2009-12-16",1,"UNKNOWN",16296
"2013-05-21",1,"FOSSIL_SPECIMEN",7872
"2018-07-11",0,"FOSSIL_SPECIMEN",1091
"2014-03-28",6,"HUMAN_OBSERVATION",18686
"2018-07-11",1,"MATERIAL_SAMPLE",514
"2020-01-01",7,"HUMAN_OBSERVATION",430
"2012-10-31",7,"UNKNOWN",37
"2013-07-09",1,"UNKNOWN",9871
"2019-07-01",5,"HUMAN_OBSERVATION",22709
"2010-04-01",1,"OBSERVATION",437599
"2015-07-03",5,"HUMAN_OBSERVATION",4313
"2019-04-06",1,"UNKNOWN",26967
"2020-07-01",6,"PRESERVED_SPECIMEN",540812
"2008-10-10",4,"PRESERVED_SPECIMEN",2249
"2017-10-12",7,"FOSSIL_SPECIMEN",119
"2009-12-16",4,"HUMAN_OBSERVATION",17961
"2012-03-26",0,"HUMAN_OBSERVATION",935
"2019-10-09",6,"FOSSIL_SPECIMEN",1356
"2012-01-18",7,"HUMAN_OBSERVATION",2
"2014-09-08",0,"UNKNOWN",620
"2019-10-09",7,"MATERIAL_SAMPLE",15866
"2009-06-17",6,"OBSERVATION",1259616
"2016-07-04",5,"LIVING_SPECIMEN",4394
"2017-10-12",1,"PRESERVED_SPECIMEN",237665
"2010-07-26",4,"UNKNOWN",2437
"2014-03-28",3,"LIVING_SPECIMEN",1610
"2016-07-04",5,"OBSERVATION",246
"2013-07-09",4,"HUMAN_OBSERVATION",41382
"2014-03-28",3,"OBSERVATION",4
"2019-10-09",0,"PRESERVED_SPECIMEN",13118
"2011-06-10",1,"HUMAN_OBSERVATION",450
"2013-09-10",5,"PRESERVED_SPECIMEN",61003
"2018-04-09",1,"MACHINE_OBSERVATION",2233
"2019-07-01",2,"LIVING_SPECIMEN",5
"2016-10-07",3,"UNKNOWN",65314
"2010-04-01",5,"HUMAN_OBSERVATION",767
"2012-07-13",5,"OBSERVATION",222
"2013-12-20",0,"LIVING_SPECIMEN",5
"2015-04-09",6,"LIVING_SPECIMEN",2418
"2011-09-05",0,"UNKNOWN",332
"2015-04-09",6,"OBSERVATION",1267327
"2009-12-16",1,"OBSERVATION",437392
"2012-01-18",4,"LIVING_SPECIMEN",171
"2013-02-20",6,"OBSERVATION",1259617
"2016-01-04",5,"FOSSIL_SPECIMEN",21
"2018-09-28",5,"UNKNOWN",6141
"2011-06-10",7,"LIVING_SPECIMEN",34
"2012-01-18",4,"OBSERVATION",1897
"2017-04-12",3,"HUMAN_OBSERVATION",34
"2010-11-17",6,"UNKNOWN",4161
"2020-04-01",4,"FOSSIL_SPECIMEN",58747
"2012-07-13",6,"UNKNOWN",4268
"2012-10-31",7,"OBSERVATION",12814
"2017-12-22",3,"UNKNOWN",65354
"2020-04-01",5,"MATERIAL_SAMPLE",11113
"2013-07-09",1,"OBSERVATION",574032
"2016-04-05",4,"PRESERVED_SPECIMEN",7311
"2019-01-01",3,"MATERIAL_SAMPLE",371
"2018-07-11",1,"FOSSIL_SPECIMEN",23024
"2014-03-28",7,"HUMAN_OBSERVATION",5
"2020-01-01",8,"HUMAN_OBSERVATION",3
"2019-01-01",3,"UNKNOWN",65040
"2019-07-01",6,"HUMAN_OBSERVATION",1793034
"2015-07-03",6,"HUMAN_OBSERVATION",52447
"2020-07-01",7,"PRESERVED_SPECIMEN",4537
"2014-09-08",0,"FOSSIL_SPECIMEN",530
"2017-04-12",0,"LIVING_SPECIMEN",11
"2018-04-09",3,"PRESERVED_SPECIMEN",1640
"2008-10-10",5,"PRESERVED_SPECIMEN",50068
"2017-04-12",0,"OBSERVATION",401
"2009-12-16",5,"HUMAN_OBSERVATION",767
"2010-04-01",3,"UNKNOWN",157
"2012-03-26",1,"HUMAN_OBSERVATION",446
"2019-10-09",7,"FOSSIL_SPECIMEN",249
"2014-09-08",1,"UNKNOWN",19668
"2019-10-09",8,"MATERIAL_SAMPLE",187
"2009-06-17",7,"OBSERVATION",9323
"2016-07-04",6,"LIVING_SPECIMEN",2427
"2008-12-17",0,"LIVING_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",3494
"2014-03-28",4,"LIVING_SPECIMEN",171
"2016-07-04",6,"OBSERVATION",1267340
"2008-12-17",0,"OBSERVATION",391
"2013-07-09",5,"HUMAN_OBSERVATION",772
"2014-03-28",4,"OBSERVATION",1897
"2019-10-09",1,"PRESERVED_SPECIMEN",377155
"2020-01-01",5,"OBSERVATION",167
"2013-09-10",6,"PRESERVED_SPECIMEN",194435
"2019-07-01",3,"LIVING_SPECIMEN",3423
"2011-09-05",0,"OBSERVATION",407
"2015-07-03",3,"OBSERVATION",4
"2016-10-07",4,"UNKNOWN",633
"2010-04-01",6,"HUMAN_OBSERVATION",18523
"2012-07-13",6,"OBSERVATION",1259617
"2015-04-09",7,"LIVING_SPECIMEN",34
"2011-09-05",1,"UNKNOWN",23419
"2015-04-09",7,"OBSERVATION",12814
"2012-01-18",5,"LIVING_SPECIMEN",4123
"2013-02-20",7,"OBSERVATION",12814
"2016-01-04",6,"FOSSIL_SPECIMEN",428
"2018-09-28",6,"UNKNOWN",3294
"2012-01-18",5,"OBSERVATION",222
"2015-10-01",2,"LIVING_SPECIMEN",10
"2017-04-12",4,"HUMAN_OBSERVATION",81914
"2020-07-01",0,"HUMAN_OBSERVATION",497
"2010-11-17",7,"UNKNOWN",57
"2012-12-11",2,"LIVING_SPECIMEN",10
"2020-04-01",5,"FOSSIL_SPECIMEN",21
"2012-07-13",7,"UNKNOWN",37
"2017-12-22",4,"UNKNOWN",680
"2020-04-01",6,"MATERIAL_SAMPLE",10924
"2016-01-04",0,"PRESERVED_SPECIMEN",8082
"2016-04-05",5,"PRESERVED_SPECIMEN",111139
"2019-01-01",4,"MATERIAL_SAMPLE",376
"2009-12-16",3,"UNKNOWN",157
"2015-01-19",4,"FOSSIL_SPECIMEN",6196
"2019-01-01",4,"UNKNOWN",83
"2011-09-05",4,"HUMAN_OBSERVATION",36872
"2013-07-09",3,"UNKNOWN",129117
"2019-07-01",7,"HUMAN_OBSERVATION",458
"2010-04-01",3,"OBSERVATION",4
"2015-07-03",7,"HUMAN_OBSERVATION",123
"2019-04-06",3,"UNKNOWN",65040
"2014-09-08",1,"FOSSIL_SPECIMEN",8785
"2018-04-09",4,"PRESERVED_SPECIMEN",22898
"2008-10-10",6,"PRESERVED_SPECIMEN",118259
"2017-04-12",1,"OBSERVATION",416809
"2015-01-19",6,"MACHINE_OBSERVATION",18
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-12-16",6,"HUMAN_OBSERVATION",18523
"2010-04-01",4,"UNKNOWN",2437
"2016-07-04",7,"LIVING_SPECIMEN",45
"2016-12-27",4,"FOSSIL_SPECIMEN",6650
"2017-10-12",3,"PRESERVED_SPECIMEN",1650
"2010-07-26",6,"UNKNOWN",5270
"2014-03-28",5,"LIVING_SPECIMEN",4123
"2016-07-04",7,"OBSERVATION",12814
"2008-12-17",1,"OBSERVATION",432650
"2013-07-09",6,"HUMAN_OBSERVATION",18542
"2014-03-28",5,"OBSERVATION",246
"2013-09-10",7,"PRESERVED_SPECIMEN",3324
"2016-10-07",4,"FOSSIL_SPECIMEN",6650
"2019-07-01",4,"LIVING_SPECIMEN",564
"2011-09-05",1,"OBSERVATION",511759
"2008-04-01",4,"UNKNOWN",723
"2015-07-03",4,"OBSERVATION",1897
"2016-10-07",5,"UNKNOWN",6184
"2009-06-17",0,"UNKNOWN",301
"2010-04-01",7,"HUMAN_OBSERVATION",2
"2012-07-13",7,"OBSERVATION",12814
"2013-12-20",2,"LIVING_SPECIMEN",10
"2015-04-09",8,"LIVING_SPECIMEN",3
"2016-12-27",6,"MACHINE_OBSERVATION",18
"2009-12-16",3,"OBSERVATION",4
"2012-01-18",6,"LIVING_SPECIMEN",472
"2016-01-04",7,"FOSSIL_SPECIMEN",125
"2018-09-28",7,"UNKNOWN",4
"2009-09-25",4,"FOSSIL_SPECIMEN",233
"2012-01-18",6,"OBSERVATION",1259617
"2015-10-01",3,"LIVING_SPECIMEN",1622
"2017-04-12",5,"HUMAN_OBSERVATION",10940
"2020-07-01",1,"HUMAN_OBSERVATION",3803157
"2007-12-19",4,"FOSSIL_SPECIMEN",224
"2012-12-11",3,"LIVING_SPECIMEN",1596
"2019-07-01",1,"LITERATURE",4
"2020-04-01",6,"FOSSIL_SPECIMEN",1452
"2017-12-22",5,"UNKNOWN",6232
"2020-04-01",7,"MATERIAL_SAMPLE",16233
"2013-07-09",3,"OBSERVATION",4
"2016-01-04",1,"PRESERVED_SPECIMEN",98100
"2019-01-01",4,"FOSSIL_SPECIMEN",21064
"2011-06-10",0,"OBSERVATION",439
"2016-04-05",6,"PRESERVED_SPECIMEN",278051
"2019-01-01",5,"MATERIAL_SAMPLE",24
"2009-12-16",4,"UNKNOWN",2118
"2013-05-21",4,"FOSSIL_SPECIMEN",6035
"2015-01-19",5,"FOSSIL_SPECIMEN",20
"2020-04-01",0,"PRESERVED_SPECIMEN",13116
"2012-10-31",0,"FOSSIL_SPECIMEN",102
"2015-04-09",0,"UNKNOWN",720
"2019-01-01",5,"UNKNOWN",1098
"2013-02-20",0,"UNKNOWN",258
