"snapshot","kingdom","speciesCount"
"2018-09-28",7,3
"2017-04-12",1,1300
"2017-04-12",4,19
"2017-04-12",5,291
"2017-04-12",6,860
"2017-04-12",7,3
"2009-04-06",1,117
"2009-04-06",4,1
"2009-04-06",5,211
"2009-04-06",6,424
"2016-04-05",1,1271
"2016-04-05",4,19
"2016-04-05",5,297
"2016-04-05",6,917
"2016-04-05",7,3
"2013-12-20",1,1040
"2016-12-27",1,1298
"2013-12-20",4,1
"2013-12-20",5,216
"2013-12-20",6,513
"2016-12-27",4,19
"2016-12-27",5,287
"2016-12-27",6,899
"2016-12-27",7,3
"2008-10-10",1,111
"2008-10-10",4,1
"2008-10-10",5,211
"2008-10-10",6,423
"2012-03-26",1,636
"2012-07-13",1,918
"2012-03-26",4,1
"2012-03-26",5,213
"2012-07-13",4,1
"2012-03-26",6,438
"2012-07-13",5,214
"2012-07-13",6,440
"2012-12-11",1,921
"2012-12-11",4,1
"2012-12-11",5,214
"2012-12-11",6,510
"2015-07-03",1,1174
"2015-07-03",4,19
"2015-07-03",5,288
"2015-07-03",6,848
"2015-07-03",7,3
"2014-09-08",1,1004
"2014-09-08",4,18
"2014-09-08",5,276
"2014-09-08",6,710
"2014-09-08",7,3
"2009-09-25",1,731
"2009-09-25",4,1
"2009-09-25",5,211
"2009-09-25",6,428
"2010-04-01",1,731
"2010-04-01",4,1
"2014-03-28",1,1055
"2010-04-01",5,211
"2010-04-01",6,431
"2014-03-28",4,1
"2014-03-28",5,217
"2014-03-28",6,521
"2009-06-17",1,121
"2009-06-17",4,1
"2009-06-17",5,211
"2009-06-17",6,424
"2018-07-11",1,1432
"2018-07-11",3,1
"2018-07-11",4,103
"2018-07-11",5,299
"2018-07-11",6,1081
"2012-01-18",1,645
"2018-07-11",7,3
"2012-01-18",4,1
"2012-01-18",5,213
"2012-01-18",6,440
"2013-02-20",1,940
"2013-02-20",4,1
"2013-02-20",5,215
"2013-02-20",6,513
"2015-01-19",1,1039
"2017-07-24",1,1302
"2015-01-19",4,19
"2015-01-19",5,277
"2017-07-24",4,17
"2015-01-19",6,713
"2017-07-24",5,258
"2015-01-19",7,3
"2017-07-24",6,879
"2017-07-24",7,3
"2017-12-22",1,1368
"2011-09-05",1,643
"2017-12-22",3,1
"2017-12-22",4,84
"2011-09-05",4,1
"2017-12-22",5,297
"2011-09-05",5,213
"2017-12-22",6,1032
"2011-09-05",6,433
"2017-12-22",7,3
"2009-12-16",1,731
"2010-07-26",1,784
"2009-12-16",4,1
"2010-07-26",4,1
"2009-12-16",5,211
"2010-07-26",5,203
"2009-12-16",6,430
"2010-07-26",6,431
"2016-07-04",1,1303
"2016-07-04",4,19
"2016-07-04",5,297
"2016-07-04",6,918
"2016-07-04",7,3
"2016-10-07",1,1290
"2016-10-07",4,19
"2016-10-07",5,287
"2016-10-07",6,901
"2016-10-07",7,3
"2015-10-01",1,1264
"2015-10-01",4,19
"2015-10-01",5,291
"2015-10-01",6,891
"2015-10-01",7,3
"2013-09-10",1,1035
"2013-09-10",4,1
"2013-09-10",5,216
"2013-09-10",6,513
"2008-12-17",1,67
"2008-12-17",4,1
"2008-12-17",5,211
"2008-12-17",6,423
"2011-06-10",1,643
"2011-06-10",4,1
"2011-06-10",5,213
"2011-06-10",6,433
"2007-12-19",1,94
"2007-12-19",4,1
"2007-12-19",5,197
"2007-12-19",6,420
"2016-01-04",1,1264
"2016-01-04",4,19
"2016-01-04",5,295
"2016-01-04",6,903
"2016-01-04",7,3
"2018-04-09",1,1370
"2018-04-09",3,1
"2018-04-09",4,103
"2018-04-09",5,299
"2018-04-09",6,1078
"2018-04-09",7,3
"2008-06-27",1,98
"2008-06-27",4,1
"2008-06-27",5,209
"2008-06-27",6,424
"2010-11-17",1,793
"2010-11-17",4,1
"2010-11-17",5,213
"2010-11-17",6,433
"2019-04-06",1,1419
"2019-04-06",3,1
"2019-04-06",4,103
"2019-04-06",5,272
"2019-04-06",6,987
"2019-04-06",7,3
"2013-05-21",1,1035
"2013-05-21",4,1
"2013-05-21",5,215
"2013-05-21",6,513
"2015-04-09",1,1041
"2015-04-09",4,19
"2011-02-21",1,783
"2015-04-09",5,287
"2015-04-09",6,851
"2015-04-09",7,3
"2011-02-21",4,1
"2011-02-21",5,213
"2011-02-21",6,433
"2019-01-01",1,1415
"2019-01-01",3,1
"2019-01-01",4,102
"2019-01-01",5,271
"2019-01-01",6,982
"2019-01-01",7,3
"2008-04-01",1,95
"2008-04-01",4,1
"2008-04-01",5,196
"2008-04-01",6,420
"2017-10-12",1,1366
"2017-10-12",3,1
"2017-10-12",4,84
"2017-10-12",5,298
"2017-10-12",6,1031
"2017-10-12",7,3
"2013-07-09",1,1035
"2013-07-09",4,1
"2012-10-31",1,921
"2013-07-09",5,216
"2013-07-09",6,513
"2012-10-31",4,1
"2012-10-31",5,214
"2012-10-31",6,510
"2018-09-28",1,1412
"2018-09-28",3,1
"2018-09-28",4,105
"2018-09-28",5,300
"2018-09-28",6,1082
