"snapshot","national","international"
"2019-04-06",110,3320
"2010-11-17",0,1589
"2018-09-28",100,3580
"2012-12-11",0,1837
"2015-10-01",0,2889
"2016-12-27",0,3071
"2009-06-17",0,1531
"2013-02-20",0,1858
"2012-10-31",0,1875
"2013-05-21",0,1956
"2012-03-26",0,1779
"2015-07-03",0,2775
"2013-07-09",0,1983
"2015-01-19",0,2492
"2008-12-17",0,1528
"2018-07-11",100,3580
"2011-02-21",0,1600
"2008-06-27",0,1380
"2013-12-20",0,2315
"2017-12-22",100,3509
"2014-03-28",0,2334
"2015-04-09",0,2643
"2008-10-10",0,1538
"2013-09-10",0,1997
"2009-04-06",0,1529
"2012-07-13",0,1804
"2014-09-08",0,2446
"2016-10-07",0,3064
"2010-07-26",0,1557
"2016-07-04",0,3069
"2018-04-09",100,3525
"2016-01-04",0,2913
"2016-04-05",0,3038
"2011-06-10",0,1754
"2012-01-18",0,1790
"2008-04-01",0,1310
"2010-04-01",0,1511
"2017-10-12",0,3520
"2017-07-24",0,3175
"2019-01-01",100,3458
"2009-09-25",0,1508
"2017-04-12",0,3251
"2007-12-19",0,1304
"2009-12-16",0,1510
"2011-09-05",0,1762
