"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",4,"FOSSIL_SPECIMEN",34
"2018-04-09",6,"HUMAN_OBSERVATION",10
"2015-07-03",5,"UNKNOWN",42
"2018-09-28",0,"PRESERVED_SPECIMEN",246
"2010-11-17",1,"PRESERVED_SPECIMEN",3990
"2012-07-13",1,"PRESERVED_SPECIMEN",8407
"2009-04-06",4,"HUMAN_OBSERVATION",64
"2016-04-05",4,"OBSERVATION",145
"2019-01-01",7,"PRESERVED_SPECIMEN",4
"2012-03-26",0,"UNKNOWN",33
"2012-01-18",0,"PRESERVED_SPECIMEN",48
"2018-07-11",6,"PRESERVED_SPECIMEN",6983
"2016-12-27",0,"HUMAN_OBSERVATION",101
"2011-06-10",1,"UNKNOWN",2791
"2017-07-24",4,"HUMAN_OBSERVATION",185
"2008-10-10",5,"OBSERVATION",2
"2015-04-09",1,"MACHINE_OBSERVATION",20
"2014-09-08",5,"PRESERVED_SPECIMEN",4270
"2009-04-06",1,"OBSERVATION",605
"2010-07-26",0,"PRESERVED_SPECIMEN",68
"2011-02-21",1,"UNKNOWN",127
"2015-01-19",1,"HUMAN_OBSERVATION",1897
"2017-07-24",1,"OBSERVATION",517
"2015-07-03",6,"UNKNOWN",833
"2018-09-28",1,"PRESERVED_SPECIMEN",9904
"2015-10-01",4,"OBSERVATION",145
"2012-12-11",4,"OBSERVATION",145
"2015-04-09",0,"FOSSIL_SPECIMEN",9
"2016-04-05",5,"OBSERVATION",2
"2016-07-04",1,"MACHINE_OBSERVATION",20
"2017-10-12",6,"HUMAN_OBSERVATION",10
"2011-02-21",4,"HUMAN_OBSERVATION",85
"2012-03-26",1,"UNKNOWN",2727
"2012-01-18",1,"PRESERVED_SPECIMEN",3037
"2018-07-11",7,"PRESERVED_SPECIMEN",4
"2016-12-27",1,"HUMAN_OBSERVATION",7019
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2019-04-06",4,"FOSSIL_SPECIMEN",34
"2013-09-10",1,"HUMAN_OBSERVATION",1524
"2018-04-09",4,"OBSERVATION",16
"2014-09-08",6,"PRESERVED_SPECIMEN",6104
"2010-07-26",1,"PRESERVED_SPECIMEN",3946
"2011-02-21",1,"OBSERVATION",605
"2016-01-04",4,"HUMAN_OBSERVATION",85
"2008-06-27",4,"HUMAN_OBSERVATION",21
"2017-04-12",4,"UNKNOWN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",962
"2016-07-04",3,"PRESERVED_SPECIMEN",4
"2018-07-11",0,"HUMAN_OBSERVATION",39
"2008-12-17",4,"UNKNOWN",66
"2013-12-20",4,"OBSERVATION",145
"2015-07-03",0,"PRESERVED_SPECIMEN",330
"2015-10-01",5,"OBSERVATION",2
"2012-12-11",5,"OBSERVATION",2
"2016-01-04",1,"OBSERVATION",563
"2017-12-22",0,"PRESERVED_SPECIMEN",243
"2008-06-27",1,"OBSERVATION",605
"2016-04-05",6,"OBSERVATION",52
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"LITERATURE",3
"2012-10-31",5,"PRESERVED_SPECIMEN",2078
"2018-04-09",5,"LIVING_SPECIMEN",2
"2017-07-24",6,"HUMAN_OBSERVATION",62
"2018-04-09",5,"OBSERVATION",17
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",67
"2017-10-12",4,"OBSERVATION",145
"2017-04-12",5,"UNKNOWN",1
"2009-04-06",4,"UNKNOWN",66
"2008-04-01",0,"PRESERVED_SPECIMEN",43
"2009-06-17",5,"PRESERVED_SPECIMEN",2034
"2016-07-04",4,"PRESERVED_SPECIMEN",69
"2018-07-11",1,"HUMAN_OBSERVATION",14255
"2008-12-17",5,"UNKNOWN",7
"2013-12-20",5,"OBSERVATION",2
"2015-07-03",1,"PRESERVED_SPECIMEN",7699
"2018-09-28",3,"PRESERVED_SPECIMEN",5
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"OBSERVATION",52
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",9372
"2009-12-16",0,"PRESERVED_SPECIMEN",67
"2013-02-20",5,"PRESERVED_SPECIMEN",2078
"2012-10-31",6,"PRESERVED_SPECIMEN",2607
"2013-07-09",0,"PRESERVED_SPECIMEN",61
"2011-06-10",4,"UNKNOWN",107
"2018-04-09",6,"OBSERVATION",63
"2019-04-06",0,"PRESERVED_SPECIMEN",290
"2010-04-01",1,"PRESERVED_SPECIMEN",3441
"2017-10-12",5,"LIVING_SPECIMEN",2
"2009-04-06",4,"OBSERVATION",145
"2017-10-12",5,"OBSERVATION",2
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"UNKNOWN",287
"2008-10-10",0,"UNKNOWN",1
"2009-04-06",5,"UNKNOWN",7
"2008-04-01",1,"PRESERVED_SPECIMEN",349
"2009-06-17",6,"PRESERVED_SPECIMEN",2100
"2011-02-21",4,"UNKNOWN",107
"2015-01-19",4,"HUMAN_OBSERVATION",85
"2016-07-04",5,"PRESERVED_SPECIMEN",4296
"2008-12-17",6,"UNKNOWN",696
"2017-07-24",4,"OBSERVATION",145
"2018-09-28",4,"PRESERVED_SPECIMEN",441
"2010-11-17",5,"PRESERVED_SPECIMEN",2079
"2012-07-13",5,"PRESERVED_SPECIMEN",2078
"2009-12-16",1,"PRESERVED_SPECIMEN",3440
"2012-03-26",4,"UNKNOWN",107
"2013-02-20",6,"PRESERVED_SPECIMEN",2618
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",85
"2015-01-19",1,"OBSERVATION",585
"2015-07-03",1,"MACHINE_OBSERVATION",20
"2013-07-09",1,"PRESERVED_SPECIMEN",5793
"2011-06-10",5,"UNKNOWN",12
"2013-09-10",4,"HUMAN_OBSERVATION",85
"2016-04-05",0,"UNKNOWN",5
"2019-04-06",1,"PRESERVED_SPECIMEN",10033
"2009-04-06",5,"OBSERVATION",2
"2017-10-12",6,"OBSERVATION",60
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"OBSERVATION",145
"2016-12-27",1,"OBSERVATION",517
"2008-10-10",1,"UNKNOWN",6485
"2009-04-06",6,"UNKNOWN",696
"2013-09-10",1,"OBSERVATION",585
"2011-02-21",5,"UNKNOWN",12
"2013-05-21",4,"HUMAN_OBSERVATION",85
"2016-07-04",6,"PRESERVED_SPECIMEN",7132
"2017-07-24",5,"LIVING_SPECIMEN",2
"2017-07-24",5,"OBSERVATION",2
"2011-09-05",0,"PRESERVED_SPECIMEN",48
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2018-09-28",5,"PRESERVED_SPECIMEN",2838
"2010-11-17",6,"PRESERVED_SPECIMEN",2213
"2012-07-13",6,"PRESERVED_SPECIMEN",2175
"2016-01-04",4,"OBSERVATION",145
"2017-12-22",3,"PRESERVED_SPECIMEN",5
"2008-06-27",4,"OBSERVATION",145
"2015-04-09",4,"FOSSIL_SPECIMEN",23
"2007-12-19",1,"OBSERVATION",585
"2012-03-26",5,"UNKNOWN",12
"2012-01-18",5,"PRESERVED_SPECIMEN",2085
"2013-05-21",1,"OBSERVATION",874
"2011-06-10",6,"UNKNOWN",697
"2015-10-01",0,"UNKNOWN",5
"2016-04-05",1,"UNKNOWN",1610
"2010-07-26",5,"PRESERVED_SPECIMEN",2068
"2011-02-21",5,"OBSERVATION",2
"2019-04-06",1,"MACHINE_OBSERVATION",149
"2011-02-21",6,"UNKNOWN",684
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2018-07-11",4,"HUMAN_OBSERVATION",236
"2011-09-05",1,"PRESERVED_SPECIMEN",3031
"2015-07-03",4,"PRESERVED_SPECIMEN",69
"2018-09-28",6,"PRESERVED_SPECIMEN",7009
"2016-01-04",5,"OBSERVATION",2
"2017-12-22",4,"PRESERVED_SPECIMEN",167
"2008-06-27",5,"OBSERVATION",2
"2012-03-26",6,"UNKNOWN",708
"2012-01-18",6,"PRESERVED_SPECIMEN",2168
"2015-10-01",0,"FOSSIL_SPECIMEN",9
"2013-12-20",0,"UNKNOWN",5
"2016-12-27",6,"HUMAN_OBSERVATION",1
"2011-06-10",0,"PRESERVED_SPECIMEN",48
"2015-10-01",1,"UNKNOWN",1652
"2012-12-11",1,"UNKNOWN",1334
"2019-04-06",3,"PRESERVED_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",2135
"2018-04-09",1,"UNKNOWN",96
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2017-04-12",1,"MACHINE_OBSERVATION",149
"2015-07-03",5,"PRESERVED_SPECIMEN",4299
"2018-09-28",7,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"OBSERVATION",52
"2017-12-22",5,"PRESERVED_SPECIMEN",2724
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",1620
"2015-04-09",0,"PRESERVED_SPECIMEN",331
"2015-01-19",4,"OBSERVATION",145
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",3031
"2019-04-06",4,"PRESERVED_SPECIMEN",499
"2010-04-01",5,"PRESERVED_SPECIMEN",2079
"2018-09-28",0,"HUMAN_OBSERVATION",39
"2017-04-12",1,"MATERIAL_SAMPLE",97
"2016-12-27",4,"OBSERVATION",145
"2008-10-10",4,"UNKNOWN",66
"2008-04-01",5,"PRESERVED_SPECIMEN",1844
"2013-09-10",4,"OBSERVATION",145
"2018-07-11",6,"HUMAN_OBSERVATION",11
"2017-10-12",1,"UNKNOWN",153
"2015-07-03",6,"PRESERVED_SPECIMEN",6731
"2017-12-22",6,"PRESERVED_SPECIMEN",6755
"2007-12-19",4,"OBSERVATION",129
"2009-12-16",5,"PRESERVED_SPECIMEN",2079
"2015-04-09",1,"PRESERVED_SPECIMEN",6485
"2013-05-21",4,"OBSERVATION",145
"2015-01-19",5,"OBSERVATION",2
"2013-07-09",5,"PRESERVED_SPECIMEN",2088
"2009-09-25",1,"LITERATURE",3
"2016-04-05",4,"UNKNOWN",66
"2019-04-06",5,"PRESERVED_SPECIMEN",2809
"2010-04-01",6,"PRESERVED_SPECIMEN",2131
"2013-05-21",1,"LITERATURE",3
"2018-09-28",1,"HUMAN_OBSERVATION",15299
"2016-12-27",5,"LIVING_SPECIMEN",2
"2016-12-27",5,"OBSERVATION",2
"2008-10-10",5,"UNKNOWN",7
"2008-04-01",6,"PRESERVED_SPECIMEN",1976
"2013-09-10",5,"OBSERVATION",2
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2017-12-22",7,"PRESERVED_SPECIMEN",3
"2007-12-19",5,"OBSERVATION",2
"2017-07-24",1,"UNKNOWN",161
"2009-12-16",6,"PRESERVED_SPECIMEN",2130
"2019-01-01",5,"LIVING_SPECIMEN",2
"2013-05-21",5,"OBSERVATION",2
"2015-01-19",6,"OBSERVATION",52
"2018-07-11",4,"OBSERVATION",16
"2013-07-09",6,"PRESERVED_SPECIMEN",2618
"2015-10-01",4,"UNKNOWN",66
"2012-12-11",4,"UNKNOWN",107
"2016-01-04",0,"UNKNOWN",5
"2008-06-27",0,"UNKNOWN",1
"2016-04-05",5,"UNKNOWN",6
"2019-04-06",6,"PRESERVED_SPECIMEN",6978
"2016-10-07",0,"HUMAN_OBSERVATION",101
"2016-12-27",6,"OBSERVATION",52
"2017-12-22",0,"HUMAN_OBSERVATION",111
"2018-04-09",4,"UNKNOWN",2
"2008-10-10",6,"UNKNOWN",696
"2019-01-01",0,"HUMAN_OBSERVATION",39
"2011-09-05",5,"PRESERVED_SPECIMEN",2081
"2014-03-28",0,"PRESERVED_SPECIMEN",61
"2019-01-01",6,"LIVING_SPECIMEN",5
"2015-10-01",4,"FOSSIL_SPECIMEN",24
"2013-12-20",4,"UNKNOWN",66
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2018-07-11",5,"LIVING_SPECIMEN",2
"2018-07-11",5,"OBSERVATION",17
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",6
"2012-12-11",5,"UNKNOWN",11
"2016-01-04",1,"UNKNOWN",1652
"2008-06-27",1,"UNKNOWN",2998
"2016-04-05",6,"UNKNOWN",833
"2019-04-06",7,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"HUMAN_OBSERVATION",4702
"2010-11-17",4,"HUMAN_OBSERVATION",64
"2017-12-22",1,"HUMAN_OBSERVATION",14009
"2018-04-09",5,"UNKNOWN",6
"2017-10-12",4,"UNKNOWN",2
"2019-01-01",1,"HUMAN_OBSERVATION",15591
"2011-09-05",6,"PRESERVED_SPECIMEN",2164
"2014-03-28",1,"PRESERVED_SPECIMEN",6274
"2019-04-06",0,"HUMAN_OBSERVATION",39
"2010-11-17",1,"OBSERVATION",605
"2013-12-20",5,"UNKNOWN",11
"2015-04-09",4,"PRESERVED_SPECIMEN",69
"2018-07-11",6,"OBSERVATION",63
"2011-06-10",5,"PRESERVED_SPECIMEN",2081
"2015-10-01",6,"UNKNOWN",833
"2012-12-11",6,"UNKNOWN",703
"2015-01-19",0,"UNKNOWN",5
"2018-09-28",4,"HUMAN_OBSERVATION",236
"2017-04-12",4,"FOSSIL_SPECIMEN",34
"2018-04-09",6,"UNKNOWN",181
"2017-10-12",5,"UNKNOWN",6
"2016-12-27",0,"UNKNOWN",5
"2019-04-06",1,"HUMAN_OBSERVATION",22469
"2013-09-10",0,"UNKNOWN",5
"2017-07-24",4,"UNKNOWN",2
"2010-07-26",4,"HUMAN_OBSERVATION",64
"2013-12-20",6,"UNKNOWN",724
"2014-03-28",1,"MACHINE_OBSERVATION",20
"2015-04-09",5,"PRESERVED_SPECIMEN",4311
"2011-06-10",6,"PRESERVED_SPECIMEN",2164
"2015-10-01",0,"PRESERVED_SPECIMEN",332
"2012-12-11",0,"PRESERVED_SPECIMEN",61
"2007-12-19",0,"UNKNOWN",6
"2013-05-21",0,"UNKNOWN",5
"2015-01-19",1,"UNKNOWN",1697
"2012-10-31",1,"LITERATURE",3
"2010-07-26",1,"OBSERVATION",605
"2017-10-12",6,"UNKNOWN",366
"2016-12-27",1,"UNKNOWN",1635
"2017-07-24",4,"FOSSIL_SPECIMEN",34
"2013-09-10",1,"UNKNOWN",1620
"2009-06-17",1,"LITERATURE",3
"2017-07-24",5,"UNKNOWN",1
"2014-09-08",1,"HUMAN_OBSERVATION",1897
"2013-12-20",0,"PRESERVED_SPECIMEN",61
"2015-04-09",6,"PRESERVED_SPECIMEN",6705
"2015-10-01",1,"PRESERVED_SPECIMEN",12426
"2012-12-11",1,"PRESERVED_SPECIMEN",5246
"2016-01-04",4,"UNKNOWN",66
"2008-06-27",4,"UNKNOWN",66
"2009-09-25",1,"UNKNOWN",106
"2007-12-19",1,"UNKNOWN",3053
"2016-10-07",4,"HUMAN_OBSERVATION",85
"2013-02-20",1,"LITERATURE",3
"2013-05-21",1,"UNKNOWN",1620
"2018-09-28",6,"HUMAN_OBSERVATION",11
"2016-04-05",1,"MACHINE_OBSERVATION",20
"2017-12-22",4,"HUMAN_OBSERVATION",185
"2009-09-25",4,"HUMAN_OBSERVATION",64
"2017-04-12",0,"PRESERVED_SPECIMEN",324
"2019-01-01",4,"HUMAN_OBSERVATION",172
"2016-10-07",1,"OBSERVATION",517
"2008-12-17",0,"PRESERVED_SPECIMEN",43
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",145
"2017-07-24",6,"UNKNOWN",100
"2017-12-22",1,"OBSERVATION",517
"2009-09-25",1,"OBSERVATION",605
"2013-12-20",1,"PRESERVED_SPECIMEN",6022
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",6
"2016-04-05",0,"FOSSIL_SPECIMEN",9
"2008-06-27",5,"UNKNOWN",7
"2010-11-17",1,"LITERATURE",3
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2012-07-13",1,"LITERATURE",3
"2018-07-11",1,"UNKNOWN",96
"2015-10-01",1,"MACHINE_OBSERVATION",20
"2017-04-12",1,"PRESERVED_SPECIMEN",9250
"2008-04-01",1,"OBSERVATION",585
"2009-04-06",0,"PRESERVED_SPECIMEN",43
"2019-01-01",5,"HUMAN_OBSERVATION",22
"2008-12-17",1,"PRESERVED_SPECIMEN",296
"2014-03-28",5,"PRESERVED_SPECIMEN",2216
"2012-10-31",1,"HUMAN_OBSERVATION",928
"2019-04-06",4,"HUMAN_OBSERVATION",122
"2018-09-28",4,"OBSERVATION",16
"2010-11-17",5,"OBSERVATION",2
"2017-07-24",0,"PRESERVED_SPECIMEN",291
"2015-10-01",3,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"UNKNOWN",833
"2008-06-27",6,"UNKNOWN",694
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2013-12-20",1,"MACHINE_OBSERVATION",20
"2016-07-04",0,"HUMAN_OBSERVATION",101
"2015-01-19",4,"UNKNOWN",66
"2010-07-26",4,"OBSERVATION",145
"2017-12-22",6,"HUMAN_OBSERVATION",10
"2018-04-09",1,"MATERIAL_SAMPLE",98
"2009-04-06",1,"PRESERVED_SPECIMEN",368
"2015-04-09",1,"HUMAN_OBSERVATION",1897
"2019-01-01",6,"HUMAN_OBSERVATION",160
"2013-02-20",1,"HUMAN_OBSERVATION",928
"2011-02-21",0,"PRESERVED_SPECIMEN",70
"2014-03-28",6,"PRESERVED_SPECIMEN",2643
"2010-07-26",1,"LITERATURE",3
"2016-12-27",4,"UNKNOWN",2
"2018-09-28",5,"LIVING_SPECIMEN",2
"2019-04-06",5,"HUMAN_OBSERVATION",22
"2018-09-28",5,"OBSERVATION",17
"2013-09-10",4,"UNKNOWN",86
"2017-07-24",1,"PRESERVED_SPECIMEN",14363
"2017-10-12",1,"MACHINE_OBSERVATION",149
"2014-09-08",4,"HUMAN_OBSERVATION",85
"2012-03-26",0,"PRESERVED_SPECIMEN",48
"2015-10-01",4,"PRESERVED_SPECIMEN",69
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",43
"2009-09-25",4,"UNKNOWN",86
"2007-12-19",4,"UNKNOWN",48
"2016-07-04",1,"HUMAN_OBSERVATION",3512
"2013-05-21",4,"UNKNOWN",107
"2015-01-19",5,"UNKNOWN",42
"2014-09-08",1,"OBSERVATION",585
"2010-07-26",5,"OBSERVATION",2
"2017-04-12",3,"PRESERVED_SPECIMEN",4
"2012-07-13",1,"HUMAN_OBSERVATION",725
"2017-10-12",1,"MATERIAL_SAMPLE",98
"2011-02-21",1,"PRESERVED_SPECIMEN",3945
"2016-10-07",4,"OBSERVATION",145
"2016-12-27",5,"UNKNOWN",1
"2019-04-06",6,"HUMAN_OBSERVATION",160
"2018-09-28",6,"OBSERVATION",63
"2013-09-10",5,"UNKNOWN",11
"2017-12-22",4,"OBSERVATION",145
"2009-09-25",4,"OBSERVATION",145
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",2611
"2015-10-01",5,"PRESERVED_SPECIMEN",4362
"2012-12-11",5,"PRESERVED_SPECIMEN",2078
"2008-06-27",1,"PRESERVED_SPECIMEN",352
"2009-09-25",5,"UNKNOWN",12
"2007-12-19",5,"UNKNOWN",8
"2017-07-24",1,"MACHINE_OBSERVATION",149
"2013-05-21",5,"UNKNOWN",11
"2015-01-19",6,"UNKNOWN",830
"2018-07-11",4,"UNKNOWN",2
"2012-10-31",1,"UNKNOWN",1334
"2017-04-12",4,"PRESERVED_SPECIMEN",69
"2008-04-01",4,"OBSERVATION",129
"2010-04-01",1,"LITERATURE",3
"2016-10-07",5,"LIVING_SPECIMEN",2
"2016-10-07",5,"OBSERVATION",2
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",85
"2016-12-27",6,"UNKNOWN",264
"2013-09-10",6,"UNKNOWN",724
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-07-24",1,"MATERIAL_SAMPLE",116
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-12-22",5,"OBSERVATION",2
"2009-09-25",5,"OBSERVATION",2
"2013-12-20",5,"PRESERVED_SPECIMEN",2078
"2019-01-01",5,"OBSERVATION",2
"2015-10-01",6,"PRESERVED_SPECIMEN",6914
"2012-12-11",6,"PRESERVED_SPECIMEN",2607
"2016-04-05",4,"FOSSIL_SPECIMEN",24
"2009-09-25",6,"UNKNOWN",695
"2007-12-19",6,"UNKNOWN",713
"2012-10-31",1,"OBSERVATION",874
"2009-06-17",4,"HUMAN_OBSERVATION",64
"2009-12-16",1,"LITERATURE",3
"2013-05-21",6,"UNKNOWN",724
"2014-03-28",1,"HUMAN_OBSERVATION",1524
"2018-07-11",5,"UNKNOWN",6
"2013-07-09",1,"LITERATURE",3
"2017-04-12",5,"PRESERVED_SPECIMEN",2561
"2008-04-01",5,"OBSERVATION",2
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",85
"2013-02-20",4,"HUMAN_OBSERVATION",85
"2016-10-07",6,"OBSERVATION",52
"2008-12-17",5,"PRESERVED_SPECIMEN",2034
"2009-06-17",1,"OBSERVATION",605
"2013-09-10",0,"PRESERVED_SPECIMEN",61
"2017-07-24",4,"PRESERVED_SPECIMEN",69
"2017-12-22",6,"OBSERVATION",60
"2013-12-20",6,"PRESERVED_SPECIMEN",2618
"2015-04-09",1,"OBSERVATION",585
"2013-02-20",1,"OBSERVATION",874
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"FOSSIL_SPECIMEN",9
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2010-11-17",1,"UNKNOWN",122
"2012-07-13",1,"UNKNOWN",1367
"2019-04-06",5,"LIVING_SPECIMEN",2
"2019-04-06",5,"OBSERVATION",2
"2016-07-04",4,"HUMAN_OBSERVATION",85
"2018-07-11",6,"UNKNOWN",181
"2014-09-08",4,"OBSERVATION",145
"2018-04-09",4,"FOSSIL_SPECIMEN",34
"2015-07-03",1,"HUMAN_OBSERVATION",1920
"2017-04-12",6,"PRESERVED_SPECIMEN",5126
"2012-07-13",4,"HUMAN_OBSERVATION",85
"2008-10-10",0,"PRESERVED_SPECIMEN",43
"2009-04-06",5,"PRESERVED_SPECIMEN",2034
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",2085
"2016-07-04",1,"OBSERVATION",517
"2013-09-10",1,"PRESERVED_SPECIMEN",5795
"2017-07-24",5,"PRESERVED_SPECIMEN",2513
"2012-07-13",1,"OBSERVATION",874
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"LITERATURE",3
"2018-09-28",1,"UNKNOWN",92
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2019-04-06",6,"LIVING_SPECIMEN",5
"2016-04-05",0,"PRESERVED_SPECIMEN",234
"2012-10-31",4,"UNKNOWN",107
"2014-09-08",5,"OBSERVATION",2
"2017-04-12",7,"PRESERVED_SPECIMEN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",381
"2017-10-12",4,"FOSSIL_SPECIMEN",34
"2009-04-06",6,"PRESERVED_SPECIMEN",2100
"2015-01-19",1,"MACHINE_OBSERVATION",20
"2011-02-21",5,"PRESERVED_SPECIMEN",2079
"2012-01-18",4,"HUMAN_OBSERVATION",85
"2010-07-26",1,"UNKNOWN",94
"2013-07-09",1,"HUMAN_OBSERVATION",1165
"2017-07-24",6,"PRESERVED_SPECIMEN",5320
"2016-10-07",0,"UNKNOWN",5
"2012-03-26",5,"PRESERVED_SPECIMEN",2054
"2016-12-27",1,"MACHINE_OBSERVATION",20
"2012-01-18",1,"OBSERVATION",1560
"2013-09-10",1,"MACHINE_OBSERVATION",20
"2017-04-12",0,"HUMAN_OBSERVATION",101
"2008-06-27",5,"PRESERVED_SPECIMEN",1992
"2012-10-31",4,"OBSERVATION",145
"2016-04-05",1,"PRESERVED_SPECIMEN",8962
"2019-01-01",0,"MATERIAL_SAMPLE",2
"2015-01-19",0,"FOSSIL_SPECIMEN",9
"2014-03-28",4,"HUMAN_OBSERVATION",85
"2012-10-31",5,"UNKNOWN",11
"2014-09-08",6,"OBSERVATION",52
"2011-06-10",1,"LITERATURE",3
"2018-04-09",0,"PRESERVED_SPECIMEN",250
"2011-02-21",6,"PRESERVED_SPECIMEN",2161
"2009-06-17",4,"OBSERVATION",145
"2016-12-27",1,"MATERIAL_SAMPLE",97
"2014-03-28",1,"OBSERVATION",585
"2016-10-07",0,"FOSSIL_SPECIMEN",9
"2008-04-01",0,"UNKNOWN",2
"2017-07-24",7,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"UNKNOWN",1607
"2012-03-26",6,"PRESERVED_SPECIMEN",2167
"2015-04-09",4,"OBSERVATION",145
"2013-02-20",4,"OBSERVATION",145
"2017-04-12",1,"HUMAN_OBSERVATION",7872
"2008-06-27",6,"PRESERVED_SPECIMEN",2032
"2010-11-17",4,"UNKNOWN",107
"2012-07-13",4,"UNKNOWN",107
"2012-10-31",5,"OBSERVATION",2
"2017-12-22",1,"UNKNOWN",153
"2019-01-01",1,"MATERIAL_SAMPLE",127
"2019-01-01",1,"UNKNOWN",66
"2012-10-31",6,"UNKNOWN",703
"2013-07-09",0,"UNKNOWN",5
"2015-07-03",4,"HUMAN_OBSERVATION",85
"2018-04-09",1,"PRESERVED_SPECIMEN",9241
"2018-07-11",1,"MACHINE_OBSERVATION",149
"2010-04-01",1,"UNKNOWN",106
"2009-06-17",5,"OBSERVATION",2
"2017-10-12",0,"PRESERVED_SPECIMEN",243
"2016-07-04",4,"OBSERVATION",145
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"UNKNOWN",3062
"2015-07-03",1,"OBSERVATION",563
"2010-04-01",4,"HUMAN_OBSERVATION",64
"2012-07-13",4,"OBSERVATION",145
"2015-04-09",5,"OBSERVATION",2
"2013-02-20",5,"OBSERVATION",2
"2016-01-04",4,"FOSSIL_SPECIMEN",24
"2018-09-28",4,"UNKNOWN",2
"2010-11-17",5,"UNKNOWN",12
"2012-07-13",5,"UNKNOWN",12
"2016-04-05",3,"PRESERVED_SPECIMEN",4
"2009-12-16",1,"UNKNOWN",106
"2018-07-11",1,"MATERIAL_SAMPLE",98
"2013-07-09",1,"UNKNOWN",1620
"2010-04-01",1,"OBSERVATION",605
"2019-04-06",1,"UNKNOWN",66
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",64
"2014-09-08",0,"UNKNOWN",5
"2017-10-12",1,"PRESERVED_SPECIMEN",9368
"2010-07-26",4,"UNKNOWN",107
"2016-07-04",5,"OBSERVATION",2
"2013-07-09",4,"HUMAN_OBSERVATION",85
"2013-09-10",5,"PRESERVED_SPECIMEN",2088
"2018-04-09",1,"MACHINE_OBSERVATION",149
"2012-07-13",5,"OBSERVATION",2
"2011-09-05",0,"UNKNOWN",33
"2015-04-09",6,"OBSERVATION",52
"2009-12-16",1,"OBSERVATION",605
"2018-09-28",5,"UNKNOWN",6
"2012-01-18",4,"OBSERVATION",145
"2010-11-17",6,"UNKNOWN",684
"2012-07-13",6,"UNKNOWN",702
"2013-07-09",1,"OBSERVATION",874
"2016-04-05",4,"PRESERVED_SPECIMEN",69
"2019-01-01",3,"MATERIAL_SAMPLE",1
"2012-01-18",1,"LITERATURE",3
