"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",2014,616,0,0,0
"2010-11-17",906,206,0,0,0
"2018-09-28",2093,574,0,0,0
"2012-12-11",1221,343,0,0,0
"2015-10-01",1638,568,0,0,0
"2016-12-27",1856,500,0,0,0
"2009-06-17",1011,202,0,0,0
"2013-02-20",1238,346,0,0,0
"2012-10-31",1221,343,0,0,0
"2013-05-21",1283,378,0,0,0
"2012-03-26",1197,323,0,0,0
"2015-07-03",1591,560,0,0,0
"2013-07-09",1286,378,0,0,0
"2015-01-19",1273,520,0,0,0
"2008-12-17",993,198,0,0,0
"2018-07-11",2050,538,0,0,0
"2011-02-21",901,210,0,0,0
"2008-06-27",1038,212,0,0,0
"2013-12-20",1289,377,0,0,0
"2017-12-22",1927,517,0,0,0
"2014-03-28",1295,379,0,0,0
"2015-04-09",1459,524,0,0,0
"2008-10-10",1091,215,0,0,0
"2013-09-10",1289,377,0,0,0
"2009-04-06",1011,202,0,0,0
"2012-07-13",1212,336,0,0,0
"2014-09-08",1238,516,0,0,0
"2016-10-07",1860,492,0,0,0
"2010-07-26",786,154,0,0,0
"2016-07-04",1729,620,0,0,0
"2018-04-09",1972,528,0,0,0
"2016-01-04",1650,563,0,0,0
"2016-04-05",1705,615,0,0,0
"2011-06-10",1174,291,0,0,0
"2012-01-18",1204,324,0,0,0
"2008-04-01",962,160,0,0,0
"2010-04-01",781,154,0,0,0
"2017-10-12",1933,506,0,0,0
"2017-07-24",1838,477,0,0,0
"2019-01-01",2037,586,0,0,0
"2009-09-25",783,149,0,0,0
"2017-04-12",1888,509,0,0,0
"2007-12-19",961,159,0,0,0
"2009-12-16",781,154,0,0,0
"2011-09-05",1192,293,0,0,0
