"snapshot","national","international"
"2019-04-06",13190,30474
"2010-11-17",0,9155
"2018-09-28",6945,29759
"2012-12-11",0,13259
"2015-10-01",0,29433
"2016-12-27",0,27845
"2009-06-17",0,9467
"2013-02-20",0,13376
"2012-10-31",0,13356
"2013-05-21",0,14171
"2012-03-26",0,11439
"2015-07-03",0,24514
"2013-07-09",0,14431
"2015-01-19",0,22485
"2008-12-17",0,9427
"2018-07-11",6945,27910
"2011-02-21",0,9197
"2008-06-27",0,8102
"2013-12-20",0,15570
"2017-12-22",6945,28171
"2014-03-28",0,16005
"2015-04-09",0,23288
"2008-10-10",0,11716
"2013-09-10",0,14571
"2009-04-06",0,9465
"2012-07-13",0,15961
"2014-09-08",0,21805
"2016-10-07",0,25516
"2010-07-26",0,9051
"2016-07-04",0,28456
"2018-04-09",6945,27637
"2016-01-04",0,30852
"2016-04-05",0,27674
"2011-06-10",0,10976
"2012-01-18",0,11897
"2008-04-01",0,7920
"2010-04-01",0,8564
"2017-10-12",0,32751
"2017-07-24",0,32008
"2019-01-01",6945,29804
"2009-09-25",0,8528
"2017-04-12",0,28435
"2007-12-19",0,7900
"2009-12-16",0,8563
"2011-09-05",0,11152
