"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",1860,770,0,0,0
"2010-11-17",858,254,0,0,0
"2018-09-28",1934,733,0,0,0
"2012-12-11",1156,408,0,0,0
"2015-10-01",1551,655,0,0,0
"2016-12-27",1710,646,0,0,0
"2009-06-17",958,255,0,0,0
"2013-02-20",1173,411,0,0,0
"2012-10-31",1156,408,0,0,0
"2013-05-21",1218,443,0,0,0
"2012-03-26",1133,387,0,0,0
"2015-07-03",1506,645,0,0,0
"2013-07-09",1222,442,0,0,0
"2015-01-19",1201,592,0,0,0
"2008-12-17",941,250,0,0,0
"2018-07-11",1903,685,0,0,0
"2011-02-21",853,258,0,0,0
"2008-06-27",980,270,0,0,0
"2013-12-20",1224,442,0,0,0
"2017-12-22",1765,679,0,0,0
"2014-03-28",1229,445,0,0,0
"2015-04-09",1378,605,0,0,0
"2008-10-10",1031,275,0,0,0
"2013-09-10",1224,442,0,0,0
"2009-04-06",958,255,0,0,0
"2012-07-13",1150,398,0,0,0
"2014-09-08",1175,579,0,0,0
"2016-10-07",1713,639,0,0,0
"2010-07-26",738,202,0,0,0
"2016-07-04",1589,760,0,0,0
"2018-04-09",1826,674,0,0,0
"2016-01-04",1562,651,0,0,0
"2016-04-05",1564,756,0,0,0
"2011-06-10",1111,354,0,0,0
"2012-01-18",1140,388,0,0,0
"2008-04-01",899,223,0,0,0
"2010-04-01",733,202,0,0,0
"2017-10-12",1769,670,0,0,0
"2017-07-24",1676,639,0,0,0
"2019-01-01",1883,740,0,0,0
"2009-09-25",734,198,0,0,0
"2017-04-12",1728,669,0,0,0
"2007-12-19",898,222,0,0,0
"2009-12-16",733,202,0,0,0
"2011-09-05",1128,357,0,0,0
