"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",2062,568,0,0,0
"2010-11-17",912,200,0,0,0
"2018-09-28",2113,554,0,0,0
"2012-12-11",1227,337,0,0,0
"2015-10-01",1647,559,0,0,0
"2016-12-27",1869,487,0,0,0
"2009-06-17",1015,198,0,0,0
"2013-02-20",1244,340,0,0,0
"2012-10-31",1227,337,0,0,0
"2013-05-21",1290,371,0,0,0
"2012-03-26",1202,318,0,0,0
"2015-07-03",1600,551,0,0,0
"2013-07-09",1293,371,0,0,0
"2015-01-19",1280,513,0,0,0
"2008-12-17",997,194,0,0,0
"2018-07-11",2069,519,0,0,0
"2011-02-21",907,204,0,0,0
"2008-06-27",1042,208,0,0,0
"2013-12-20",1296,370,0,0,0
"2017-12-22",1942,502,0,0,0
"2014-03-28",1302,372,0,0,0
"2015-04-09",1466,517,0,0,0
"2008-10-10",1095,211,0,0,0
"2013-09-10",1296,370,0,0,0
"2009-04-06",1015,198,0,0,0
"2012-07-13",1218,330,0,0,0
"2014-09-08",1245,509,0,0,0
"2016-10-07",1874,478,0,0,0
"2010-07-26",792,148,0,0,0
"2016-07-04",1743,606,0,0,0
"2018-04-09",1987,513,0,0,0
"2016-01-04",1659,554,0,0,0
"2016-04-05",1719,601,0,0,0
"2011-06-10",1178,287,0,0,0
"2012-01-18",1209,319,0,0,0
"2008-04-01",966,156,0,0,0
"2010-04-01",787,148,0,0,0
"2017-10-12",1948,491,0,0,0
"2017-07-24",1852,463,0,0,0
"2019-01-01",2062,561,0,0,0
"2009-09-25",789,143,0,0,0
"2017-04-12",1903,494,0,0,0
"2007-12-19",965,155,0,0,0
"2009-12-16",787,148,0,0,0
"2011-09-05",1196,289,0,0,0
