"snapshot","national","international"
"2012-03-26",398350,34378
"2015-07-03",718292,110368
"2013-07-09",398350,43309
"2015-01-19",398725,99688
"2008-12-17",398350,22245
"2018-07-11",871693,155966
"2011-02-21",398350,33026
"2008-06-27",398350,18985
"2013-12-20",398350,89570
"2017-12-22",871693,163551
"2014-03-28",398725,71146
"2015-04-09",398725,108434
"2008-10-10",398350,21696
"2013-09-10",398350,50593
"2009-04-06",398350,21634
"2012-07-13",398350,42389
"2014-09-08",398725,99015
"2016-10-07",738959,199580
"2010-07-26",398350,26718
"2016-07-04",738959,134858
"2018-04-09",871693,152996
"2016-01-04",718292,130453
"2016-04-05",725959,134300
"2011-06-10",398350,34287
"2012-01-18",398350,35019
"2008-04-01",398350,16501
"2010-04-01",398350,26438
"2017-10-12",738959,242854
"2017-07-24",738959,235247
"2019-07-01",1102698,200825
"2019-01-01",871693,163371
"2009-09-25",398350,23510
"2017-04-12",738959,232949
"2007-12-19",398350,14933
"2009-12-16",398350,25782
"2019-10-09",1102698,200374
"2011-09-05",398350,32564
"2019-04-06",1102698,196582
"2010-11-17",398350,30391
"2018-09-28",871693,157249
"2012-12-11",398350,37718
"2015-10-01",718292,112847
"2016-12-27",738959,230338
"2009-06-17",398350,22612
"2013-02-20",398350,38233
"2012-10-31",398350,39179
"2013-05-21",398350,40957
