"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",630,306,0,0,0
"2015-07-03",1224,2241,894,60,0
"2013-07-09",698,397,60,0,0
"2015-01-19",1117,1851,773,54,0
"2008-12-17",297,61,0,0,0
"2018-07-11",1544,2514,920,90,0
"2011-02-21",604,257,0,0,0
"2008-06-27",326,55,0,0,0
"2013-12-20",895,1717,751,41,0
"2017-12-22",1469,2474,917,88,0
"2014-03-28",1015,1825,752,43,0
"2015-04-09",1130,1852,773,54,0
"2008-10-10",334,62,0,0,0
"2013-09-10",974,1716,751,41,0
"2009-04-06",357,75,0,0,0
"2012-07-13",504,397,60,0,0
"2014-09-08",1069,1832,773,54,0
"2016-10-07",1354,2360,908,67,0
"2010-07-26",497,180,0,0,0
"2016-07-04",1307,2301,905,66,0
"2018-04-09",1517,2489,917,89,0
"2016-01-04",1253,2252,896,64,0
"2016-04-05",1281,2276,896,66,0
"2011-06-10",602,260,0,0,0
"2012-01-18",642,278,0,0,0
"2008-04-01",325,55,0,0,0
"2010-04-01",407,167,0,0,0
"2017-10-12",1455,2438,924,74,0
"2017-07-24",1438,2431,925,74,0
"2019-07-01",2019,3017,926,135,0
"2019-01-01",1649,2608,924,92,0
"2009-09-25",348,76,0,0,0
"2017-04-12",1416,2388,916,74,0
"2007-12-19",320,54,0,0,0
"2009-12-16",354,97,0,0,0
"2019-10-09",2085,3086,934,135,0
"2011-09-05",609,262,0,0,0
"2019-04-06",1914,2807,918,135,0
"2010-11-17",542,238,0,0,0
"2018-09-28",1538,2551,922,90,0
"2012-12-11",517,390,58,0,0
"2015-10-01",1255,2249,894,60,0
"2016-12-27",1353,2361,912,74,0
"2009-06-17",357,75,0,0,0
"2013-02-20",589,389,60,0,0
"2012-10-31",515,390,58,0,0
"2013-05-21",692,397,60,0,0
