"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",691,245,0,0,0
"2015-07-03",1591,2828,0,0,0
"2013-07-09",753,402,0,0,0
"2015-01-19",1410,2385,0,0,0
"2008-12-17",330,28,0,0,0
"2018-07-11",2012,3056,0,0,0
"2011-02-21",653,208,0,0,0
"2008-06-27",358,23,0,0,0
"2013-12-20",1158,2246,0,0,0
"2017-12-22",1925,3023,0,0,0
"2014-03-28",1291,2344,0,0,0
"2015-04-09",1424,2385,0,0,0
"2008-10-10",368,28,0,0,0
"2013-09-10",1236,2246,0,0,0
"2009-04-06",393,39,0,0,0
"2012-07-13",558,403,0,0,0
"2014-09-08",1351,2377,0,0,0
"2016-10-07",1778,2911,0,0,0
"2010-07-26",548,129,0,0,0
"2016-07-04",1696,2883,0,0,0
"2018-04-09",1975,3037,0,0,0
"2016-01-04",1616,2849,0,0,0
"2016-04-05",1660,2859,0,0,0
"2011-06-10",651,211,0,0,0
"2012-01-18",697,223,0,0,0
"2008-04-01",357,23,0,0,0
"2010-04-01",454,120,0,0,0
"2017-10-12",1904,2987,0,0,0
"2017-07-24",1887,2981,0,0,0
"2019-07-01",2636,3461,0,0,0
"2019-01-01",2154,3119,0,0,0
"2009-09-25",384,40,0,0,0
"2017-04-12",1848,2946,0,0,0
"2007-12-19",352,22,0,0,0
"2009-12-16",390,61,0,0,0
"2019-10-09",2730,3510,0,0,0
"2011-09-05",658,213,0,0,0
"2019-04-06",2477,3297,0,0,0
"2010-11-17",586,194,0,0,0
"2018-09-28",2021,3080,0,0,0
"2012-12-11",568,397,0,0,0
"2015-10-01",1620,2838,0,0,0
"2016-12-27",1779,2921,0,0,0
"2009-06-17",393,39,0,0,0
"2013-02-20",640,398,0,0,0
"2012-10-31",566,397,0,0,0
"2013-05-21",747,402,0,0,0
