"snapshot","national","international"
"2017-07-24",0,22300
"2019-07-01",445,25930
"2019-01-01",426,25218
"2009-09-25",0,11791
"2017-04-12",0,22002
"2007-12-19",0,8730
"2009-12-16",0,12101
"2019-10-09",445,25897
"2011-09-05",0,13316
"2019-04-06",445,25677
"2010-11-17",0,12811
"2018-09-28",426,24837
"2012-12-11",0,12847
"2015-10-01",0,20238
"2016-12-27",0,21502
"2009-06-17",0,10071
"2013-02-20",0,13043
"2012-10-31",0,13466
"2013-05-21",0,15547
"2012-03-26",0,14243
"2015-07-03",0,19610
"2013-07-09",0,16054
"2015-01-19",0,18885
"2008-12-17",0,9820
"2018-07-11",426,24641
"2011-02-21",0,13090
"2008-06-27",0,9419
"2013-12-20",0,16629
"2017-12-22",426,23907
"2014-03-28",0,17666
"2015-04-09",0,19432
"2008-10-10",0,9609
"2020-04-01",445,26181
"2020-01-01",445,26040
"2013-09-10",0,16409
"2009-04-06",0,9653
"2012-07-13",0,14675
"2014-09-08",0,18243
"2016-10-07",0,21324
"2010-07-26",0,11598
"2016-07-04",0,21071
"2018-04-09",426,24189
"2016-01-04",0,20721
"2016-04-05",0,21015
"2011-06-10",0,13308
"2012-01-18",0,13714
"2008-04-01",0,8904
"2010-04-01",0,12145
"2017-10-12",0,22585
