"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",3137,2518,186,258,1
"2019-07-01",4173,3440,269,358,35
"2019-01-01",3735,3164,179,268,16
"2009-09-25",1433,902,8,0,0
"2017-04-12",3122,2474,159,258,1
"2007-12-19",669,364,8,0,0
"2009-12-16",1450,1000,8,0,0
"2019-10-09",4315,3665,268,359,35
"2011-09-05",1806,1320,10,0,0
"2019-04-06",3901,3202,264,358,35
"2010-11-17",1713,1273,10,0,0
"2018-09-28",3580,3016,173,268,16
"2012-12-11",1870,1465,79,1,0
"2015-10-01",2906,2346,208,81,0
"2016-12-27",3085,2450,158,258,1
"2009-06-17",1056,718,8,0,0
"2013-02-20",1891,1474,80,1,0
"2012-10-31",1867,1464,79,1,0
"2013-05-21",2102,1637,80,1,0
"2012-03-26",1787,1265,10,0,0
"2015-07-03",2867,2268,206,81,0
"2013-07-09",2200,1723,80,1,0
"2015-01-19",2677,2170,205,81,0
"2008-12-17",979,674,7,0,0
"2018-07-11",3513,2914,172,268,16
"2011-02-21",1755,1293,10,0,0
"2008-06-27",907,464,8,0,0
"2013-12-20",2104,1621,141,11,0
"2017-12-22",3255,2702,170,268,15
"2014-03-28",2341,1859,145,11,0
"2015-04-09",2804,2244,206,81,0
"2008-10-10",928,477,8,0,0
"2020-04-01",4718,4031,275,359,35
"2020-01-01",4528,3726,270,359,35
"2013-09-10",2213,1704,141,11,0
"2009-04-06",1014,694,7,0,0
"2012-07-13",1800,1398,79,1,0
"2014-09-08",2502,2002,202,81,0
"2016-10-07",3045,2432,230,109,0
"2010-07-26",1569,1070,8,0,0
"2016-07-04",3048,2406,204,106,0
"2018-04-09",3347,2834,172,269,15
"2016-01-04",2930,2267,203,106,0
"2016-04-05",3025,2387,204,106,0
"2011-06-10",1776,1309,10,0,0
"2012-01-18",1778,1261,10,0,0
"2008-04-01",882,449,8,0,0
"2010-04-01",1446,998,8,0,0
"2017-10-12",3159,2545,187,258,1
