"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",3353,2391,338,18,0
"2019-07-01",4503,3237,479,56,0
"2019-01-01",4007,2985,325,45,0
"2009-09-25",1508,834,1,0,0
"2017-04-12",3336,2327,333,18,0
"2007-12-19",700,340,1,0,0
"2009-12-16",1557,900,1,0,0
"2019-10-09",4638,3467,481,56,0
"2011-09-05",1923,1212,1,0,0
"2019-04-06",4196,3031,477,56,0
"2010-11-17",1831,1164,1,0,0
"2018-09-28",3832,2851,325,45,0
"2012-12-11",1997,1378,40,0,0
"2015-10-01",3111,2223,207,0,0
"2016-12-27",3296,2305,333,18,0
"2009-06-17",1115,666,1,0,0
"2013-02-20",2018,1388,40,0,0
"2012-10-31",1994,1377,40,0,0
"2013-05-21",2241,1539,40,0,0
"2012-03-26",1898,1163,1,0,0
"2015-07-03",3068,2147,207,0,0
"2013-07-09",2343,1621,40,0,0
"2015-01-19",2882,2045,206,0,0
"2008-12-17",1034,625,1,0,0
"2018-07-11",3761,2752,325,45,0
"2011-02-21",1871,1186,1,0,0
"2008-06-27",945,433,1,0,0
"2013-12-20",2245,1540,92,0,0
"2017-12-22",3483,2558,324,45,0
"2014-03-28",2492,1772,92,0,0
"2015-04-09",3014,2115,206,0,0
"2008-10-10",967,445,1,0,0
"2020-04-01",5052,3828,481,57,0
"2020-01-01",4848,3532,482,56,0
"2013-09-10",2357,1620,92,0,0
"2009-04-06",1073,641,1,0,0
"2012-07-13",1924,1315,39,0,0
"2014-09-08",2697,1886,204,0,0
"2016-10-07",3252,2317,247,0,0
"2010-07-26",1678,968,1,0,0
"2016-07-04",3258,2277,229,0,0
"2018-04-09",3583,2685,324,45,0
"2016-01-04",3128,2150,228,0,0
"2016-04-05",3235,2259,228,0,0
"2011-06-10",1892,1202,1,0,0
"2012-01-18",1890,1158,1,0,0
"2008-04-01",917,421,1,0,0
"2010-04-01",1554,897,1,0,0
"2017-10-12",3376,2417,339,18,0
