"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",3250,2456,214,180,0
"2019-07-01",4357,3331,306,281,0
"2019-01-01",3877,3081,206,198,0
"2009-09-25",1484,857,2,0,0
"2017-04-12",3235,2399,200,180,0
"2007-12-19",688,351,2,0,0
"2009-12-16",1527,929,2,0,0
"2019-10-09",4497,3556,308,281,0
"2011-09-05",1886,1248,2,0,0
"2019-04-06",4060,3114,307,279,0
"2010-11-17",1792,1202,2,0,0
"2018-09-28",3711,2940,204,198,0
"2012-12-11",1957,1400,58,0,0
"2015-10-01",3013,2288,212,28,0
"2016-12-27",3197,2375,200,180,0
"2009-06-17",1102,678,2,0,0
"2013-02-20",1977,1411,58,0,0
"2012-10-31",1954,1399,58,0,0
"2013-05-21",2191,1571,58,0,0
"2012-03-26",1861,1199,2,0,0
"2015-07-03",2973,2211,210,28,0
"2013-07-09",2294,1652,58,0,0
"2015-01-19",2792,2104,209,28,0
"2008-12-17",1022,637,1,0,0
"2018-07-11",3642,2839,204,198,0
"2011-02-21",1835,1221,2,0,0
"2008-06-27",927,450,2,0,0
"2013-12-20",2201,1556,120,0,0
"2017-12-22",3378,2632,202,198,0
"2014-03-28",2443,1792,121,0,0
"2015-04-09",2921,2176,210,28,0
"2008-10-10",949,462,2,0,0
"2020-04-01",4908,3916,312,282,0
"2020-01-01",4708,3618,310,282,0
"2013-09-10",2308,1641,120,0,0
"2009-04-06",1060,654,1,0,0
"2012-07-13",1884,1336,58,0,0
"2014-09-08",2611,1941,207,28,0
"2016-10-07",3154,2385,235,42,0
"2010-07-26",1645,1000,2,0,0
"2016-07-04",3157,2352,213,42,0
"2018-04-09",3472,2763,204,198,0
"2016-01-04",3032,2219,213,42,0
"2016-04-05",3135,2332,213,42,0
"2011-06-10",1856,1237,2,0,0
"2012-01-18",1853,1194,2,0,0
"2008-04-01",902,435,2,0,0
"2010-04-01",1523,927,2,0,0
"2017-10-12",3271,2484,214,181,0
