"snapshot","national","international"
"2007-12-19",1,5029
"2008-04-01",1,5166
"2008-06-27",1,5392
"2008-10-10",1,5410
"2008-12-17",1,5430
"2009-04-06",1,5608
"2009-06-17",1,5639
"2009-09-25",1,5672
"2009-12-16",1,5757
"2010-04-01",1,5772
"2010-07-26",1,5663
"2010-11-17",1,5762
"2011-02-21",1,5801
"2011-06-10",1,5869
"2011-09-05",1,5909
"2012-01-18",1,5760
"2012-03-26",1,6004
"2012-07-13",1,6110
"2012-10-31",1,6323
"2012-12-11",1,6189
"2013-02-20",1,6515
"2013-05-21",1,6690
"2013-07-09",1,6793
"2013-09-10",1,6807
"2013-12-20",1,7053
"2014-03-28",1,6974
"2014-09-08",1,7125
"2015-01-19",1,7689
"2015-04-09",1,7859
"2015-07-03",1,7844
"2015-10-01",1,8074
"2016-01-04",1,7882
"2016-04-05",1,8126
"2016-07-04",1,8146
"2016-10-07",1,8273
"2016-12-27",1,8353
"2017-04-12",1,8364
"2017-07-24",293,8467
"2017-10-12",293,8490
"2017-12-22",1084,8494
"2018-04-09",1379,8661
"2018-07-11",4246,8975
"2018-09-28",4246,9027
"2019-01-01",4281,9218
"2019-04-06",4584,9339
"2019-07-01",4888,9462
"2019-10-09",4888,9569
"2020-01-01",4888,9653
"2020-04-01",4888,9657
"2020-07-01",4905,9739
"2020-10-01",4905,9843
"2021-01-01",4905,9880
"2021-04-01",4905,9971
"2021-07-01",5040,10050
"2021-10-01",5040,10214
"2022-01-01",5040,10312
