"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",115
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",542
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2613
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",111
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14686
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",193
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1078
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1313
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2758
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",122
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1387
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",440
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",202
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",179
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",429
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7183
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",671
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1766
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1998
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",90
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",710
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1352
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",36
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",804
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",28904
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",144
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",630
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",535
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1857
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",41
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",201
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",123
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",12
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5948
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",579
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",42
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",3059
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",99
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",515
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",125
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",11
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",598
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",115
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1996
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",90
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",710
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10627
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",542
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2613
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1008
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21404
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",194
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1078
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1313
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2776
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",122
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1399
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",538
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",196
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",111
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",390
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7185
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",671
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1768
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",515
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",129
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",11
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",626
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",39
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",804
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",28909
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",158
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",633
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",541
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1858
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",41
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",287
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",123
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",13
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5950
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",579
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",44
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",3066
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",137
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",236
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",26
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",126
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",596
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",210
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1327
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",547
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2819
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",674
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1399
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",201
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",112
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1996
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",712
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7186
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1805
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",95
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10764
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1078
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",539
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2613
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1047
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21409
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",137
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",641
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1304
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",9
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",41
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2122
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",123
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",23
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6021
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",579
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",45
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",3120
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",491
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",517
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",123
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",11
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",600
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1866
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",70
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",804
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",29224
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",81
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Class","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",236
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",26
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",127
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",599
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1219
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",215
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",121
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1330
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2501
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",679
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1403
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1996
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",713
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7188
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",650
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1841
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",540
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1057
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",95
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21445
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10785
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
