"snapshot","kingdom","speciesCount"
"2007-12-19",1,1647
"2007-12-19",4,41
"2007-12-19",5,146
"2007-12-19",6,3658
"2007-12-19",7,1
"2008-04-01",1,1780
"2008-04-01",4,41
"2008-04-01",5,149
"2008-04-01",6,3660
"2008-04-01",7,1
"2008-06-27",1,1910
"2008-06-27",3,7
"2008-06-27",4,41
"2008-06-27",5,160
"2008-06-27",6,3705
"2008-06-27",7,1
"2008-10-10",1,1927
"2008-10-10",3,7
"2008-10-10",4,41
"2008-10-10",5,162
"2008-10-10",6,3704
"2008-10-10",7,1
"2008-12-17",1,1870
"2008-12-17",3,7
"2008-12-17",4,41
"2008-12-17",5,162
"2008-12-17",6,3704
"2008-12-17",7,1
"2009-04-06",1,2111
"2009-04-06",3,7
"2009-04-06",4,41
"2009-04-06",5,162
"2009-04-06",6,3757
"2009-04-06",7,1
"2009-06-17",1,2131
"2009-06-17",3,7
"2009-06-17",4,41
"2009-06-17",5,164
"2009-06-17",6,3765
"2009-06-17",7,1
"2009-09-25",1,2151
"2009-09-25",3,8
"2009-09-25",4,41
"2009-09-25",5,164
"2009-09-25",6,3782
"2009-09-25",7,1
"2009-12-16",1,2227
"2009-12-16",3,8
"2009-12-16",4,41
"2009-12-16",5,165
"2009-12-16",6,3791
"2009-12-16",7,1
"2010-04-01",1,2238
"2010-04-01",3,8
"2010-04-01",4,41
"2010-04-01",5,165
"2010-04-01",6,3795
"2010-04-01",7,1
"2010-07-26",1,2141
"2010-07-26",3,3
"2010-07-26",4,41
"2010-07-26",5,163
"2010-07-26",6,3791
"2010-07-26",7,1
"2010-11-17",1,2289
"2010-11-17",3,8
"2010-11-17",4,42
"2010-11-17",5,209
"2010-11-17",6,3684
"2010-11-17",7,1
"2011-02-21",1,2261
"2011-02-21",3,8
"2011-02-21",4,43
"2011-02-21",5,230
"2011-02-21",6,3685
"2011-02-21",7,1
"2011-06-10",1,2288
"2011-06-10",3,8
"2011-06-10",4,43
"2011-06-10",5,261
"2011-06-10",6,3690
"2011-06-10",7,1
"2011-09-05",1,2288
"2011-09-05",3,8
"2011-09-05",4,47
"2011-09-05",5,259
"2011-09-05",6,3689
"2011-09-05",7,1
"2012-01-18",1,2362
"2012-01-18",3,8
"2012-01-18",4,47
"2012-01-18",5,258
"2012-01-18",6,3468
"2012-01-18",7,1
"2012-03-26",1,2377
"2012-03-26",3,8
"2012-03-26",4,47
"2012-03-26",5,258
"2012-03-26",6,3718
"2012-03-26",7,1
"2012-07-13",1,2418
"2012-07-13",3,8
"2012-07-13",4,46
"2012-07-13",5,227
"2012-07-13",6,3750
"2012-07-13",7,1
"2012-10-31",1,2407
"2012-10-31",3,8
"2012-10-31",4,46
"2012-10-31",5,229
"2012-10-31",6,3971
"2012-10-31",7,1
"2012-12-11",1,2408
"2012-12-11",3,8
"2012-12-11",4,47
"2012-12-11",5,261
"2012-12-11",6,3976
"2012-12-11",7,1
"2013-02-20",1,2626
"2013-02-20",3,8
"2013-02-20",4,52
"2013-02-20",5,261
"2013-02-20",6,4077
"2013-02-20",7,1
"2013-05-21",1,2781
"2013-05-21",3,8
"2013-05-21",4,52
"2013-05-21",5,261
"2013-05-21",6,4087
"2013-05-21",7,1
"2013-07-09",1,2728
"2013-07-09",3,8
"2013-07-09",4,52
"2013-07-09",5,263
"2013-07-09",6,4089
"2013-07-09",7,1
"2013-09-10",1,2714
"2013-09-10",3,8
"2013-09-10",4,52
"2013-09-10",5,263
"2013-09-10",6,4089
"2013-09-10",7,1
"2013-12-20",1,2679
"2013-12-20",3,4
"2013-12-20",4,51
"2013-12-20",5,230
"2013-12-20",6,4088
"2013-12-20",7,1
"2014-03-28",1,2905
"2014-03-28",3,4
"2014-03-28",4,59
"2014-03-28",5,238
"2014-03-28",6,4096
"2014-03-28",7,1
"2014-09-08",1,2999
"2014-09-08",3,8
"2014-09-08",4,59
"2014-09-08",5,238
"2014-09-08",6,4091
"2015-01-19",1,3263
"2015-01-19",3,13
"2015-01-19",4,115
"2015-01-19",5,271
"2015-01-19",6,4297
"2015-01-19",7,1
"2015-04-09",1,3421
"2015-04-09",3,13
"2015-04-09",4,116
"2015-04-09",5,271
"2015-04-09",6,4308
"2015-04-09",7,1
"2015-07-03",1,3402
"2015-07-03",3,13
"2015-07-03",4,116
"2015-07-03",5,277
"2015-07-03",6,4302
"2015-07-03",7,1
"2015-10-01",1,3415
"2015-10-01",3,16
"2015-10-01",4,116
"2015-10-01",5,281
"2015-10-01",6,4459
"2015-10-01",7,1
"2016-01-04",1,3616
"2016-01-04",3,16
"2016-01-04",4,116
"2016-01-04",5,283
"2016-01-04",6,4064
"2016-01-04",7,1
"2016-04-05",1,3637
"2016-04-05",3,16
"2016-04-05",4,131
"2016-04-05",5,283
"2016-04-05",6,4061
"2016-04-05",7,1
"2016-07-04",1,3642
"2016-07-04",3,16
"2016-07-04",4,131
"2016-07-04",5,284
"2016-07-04",6,4072
"2016-07-04",7,1
"2016-10-07",1,3728
"2016-10-07",3,16
"2016-10-07",4,132
"2016-10-07",5,285
"2016-10-07",6,4112
"2016-12-27",1,3783
"2016-12-27",3,16
"2016-12-27",4,132
"2016-12-27",5,285
"2016-12-27",6,4137
"2017-04-12",1,3837
"2017-04-12",3,16
"2017-04-12",4,132
"2017-04-12",5,285
"2017-04-12",6,4141
"2017-07-24",1,3885
"2017-07-24",3,16
"2017-07-24",4,132
"2017-07-24",5,285
"2017-07-24",6,4217
"2017-10-12",1,3923
"2017-10-12",3,17
"2017-10-12",4,132
"2017-10-12",5,264
"2017-10-12",6,4221
"2017-10-12",8,1
"2017-12-22",1,3984
"2017-12-22",3,17
"2017-12-22",4,144
"2017-12-22",5,269
"2017-12-22",6,4310
"2017-12-22",8,1
"2018-04-09",1,4213
"2018-04-09",3,16
"2018-04-09",4,145
"2018-04-09",5,269
"2018-04-09",6,4322
"2018-04-09",8,1
"2018-07-11",1,4249
"2018-07-11",3,16
"2018-07-11",4,145
"2018-07-11",5,325
"2018-07-11",6,5102
"2018-07-11",7,1
"2018-07-11",8,1
"2018-09-28",1,4297
"2018-09-28",3,16
"2018-09-28",4,145
"2018-09-28",5,326
"2018-09-28",6,5104
"2018-09-28",7,1
"2018-09-28",8,1
"2019-01-01",1,4354
"2019-01-01",3,20
"2019-01-01",4,144
"2019-01-01",5,331
"2019-01-01",6,5186
"2019-01-01",7,1
"2019-01-01",8,2
"2019-04-06",1,4439
"2019-04-06",3,20
"2019-04-06",4,145
"2019-04-06",5,333
"2019-04-06",6,5313
"2019-04-06",7,1
"2019-04-06",8,2
"2019-07-01",1,4589
"2019-07-01",3,20
"2019-07-01",4,146
"2019-07-01",5,339
"2019-07-01",6,5516
"2019-07-01",7,1
"2019-07-01",8,2
"2019-10-09",1,4675
"2019-10-09",3,20
"2019-10-09",4,146
"2019-10-09",5,339
"2019-10-09",6,5538
"2019-10-09",7,1
"2019-10-09",8,2
"2020-01-01",1,4758
"2020-01-01",3,20
"2020-01-01",4,146
"2020-01-01",5,339
"2020-01-01",6,5538
"2020-01-01",7,1
"2020-01-01",8,2
"2020-04-01",1,4840
"2020-04-01",3,20
"2020-04-01",4,144
"2020-04-01",5,339
"2020-04-01",6,5474
"2020-04-01",7,1
"2020-04-01",8,2
"2020-07-01",1,4918
"2020-07-01",3,20
"2020-07-01",4,144
"2020-07-01",5,348
"2020-07-01",6,5483
"2020-07-01",7,1
"2020-07-01",8,2
"2020-10-01",1,4995
"2020-10-01",3,20
"2020-10-01",4,144
"2020-10-01",5,348
"2020-10-01",6,5496
"2020-10-01",7,1
"2020-10-01",8,2
"2021-01-01",1,5018
"2021-01-01",3,20
"2021-01-01",4,142
"2021-01-01",5,349
"2021-01-01",6,5507
"2021-01-01",7,1
"2021-01-01",8,2
"2021-04-01",1,5120
"2021-04-01",3,20
"2021-04-01",4,120
"2021-04-01",5,349
"2021-04-01",6,5516
"2021-04-01",7,1
"2021-04-01",8,2
"2021-07-01",1,5194
"2021-07-01",3,20
"2021-07-01",4,120
"2021-07-01",5,349
"2021-07-01",6,5582
"2021-07-01",7,1
"2021-07-01",8,2
"2021-10-01",1,5236
"2021-10-01",3,55
"2021-10-01",4,121
"2021-10-01",5,374
"2021-10-01",6,5584
"2021-10-01",7,3
"2021-10-01",8,39
"2022-01-01",1,5302
"2022-01-01",3,55
"2022-01-01",4,128
"2022-01-01",5,384
"2022-01-01",6,5592
"2022-01-01",7,3
"2022-01-01",8,39
