"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",882099
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40227
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40227
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",882099
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40227
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",882099
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",882099
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40227
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",882099
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40227
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133399
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2185825
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2185825
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133399
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2214796
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134941
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134941
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2214796
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2214796
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134941
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",194441
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3227168
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3227168
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",194441
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",194441
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3227168
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",194441
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3227168
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",233908
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3882020
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
