"snapshot","year","speciesCount"
"2017-12-22",1905,1
"2017-12-22",1936,1
"2017-12-22",1955,1
"2017-12-22",1958,1
"2017-12-22",1974,125
"2017-12-22",1976,33
"2017-12-22",1977,130
"2017-12-22",1978,17
"2017-12-22",1979,84
"2017-12-22",1980,168
"2017-12-22",1981,279
"2017-12-22",1982,114
"2017-12-22",1983,77
"2017-12-22",1984,68
"2017-12-22",1985,93
"2017-12-22",1986,250
"2017-12-22",1987,167
"2017-12-22",1988,188
"2017-12-22",1989,317
"2017-12-22",1990,355
"2017-12-22",1991,381
"2017-12-22",1992,332
"2017-12-22",1993,385
"2017-12-22",1994,393
"2017-12-22",1995,410
"2017-12-22",1996,443
"2017-12-22",1997,475
"2017-12-22",1998,438
"2017-12-22",1999,453
"2017-12-22",2000,460
"2017-12-22",2001,452
"2017-12-22",2002,437
"2017-12-22",2003,409
"2017-12-22",2004,437
"2017-12-22",2005,437
"2017-12-22",2006,425
"2017-12-22",2007,474
"2017-12-22",2008,438
"2017-12-22",2009,445
"2017-12-22",2010,460
"2017-12-22",2011,472
"2017-12-22",2012,482
"2017-12-22",2013,475
"2017-12-22",2014,506
"2017-12-22",2015,513
"2017-12-22",2016,520
"2018-04-09",1905,1
"2018-04-09",1936,1
"2018-04-09",1955,1
"2018-04-09",1958,1
"2018-04-09",1974,125
"2018-04-09",1976,33
"2018-04-09",1977,130
"2018-04-09",1978,17
"2018-04-09",1979,84
"2018-04-09",1980,168
"2018-04-09",1981,279
"2018-04-09",1982,114
"2018-04-09",1983,77
"2018-04-09",1984,68
"2018-04-09",1985,93
"2018-04-09",1986,250
"2018-04-09",1987,167
"2018-04-09",1988,188
"2018-04-09",1989,317
"2018-04-09",1990,355
"2018-04-09",1991,381
"2018-04-09",1992,332
"2018-04-09",1993,385
"2018-04-09",1994,393
"2018-04-09",1995,410
"2018-04-09",1996,443
"2018-04-09",1997,475
"2018-04-09",1998,438
"2018-04-09",1999,453
"2018-04-09",2000,460
"2018-04-09",2001,452
"2018-04-09",2002,437
"2018-04-09",2003,409
"2018-04-09",2004,437
"2018-04-09",2005,437
"2018-04-09",2006,425
"2018-04-09",2007,474
"2018-04-09",2008,438
"2018-04-09",2009,445
"2018-04-09",2010,460
"2018-04-09",2011,472
"2018-04-09",2012,482
"2018-04-09",2013,475
"2018-04-09",2014,506
"2018-04-09",2015,513
"2018-04-09",2016,520
"2018-07-11",1905,1
"2018-07-11",1936,1
"2018-07-11",1955,1
"2018-07-11",1958,1
"2018-07-11",1974,125
"2018-07-11",1976,33
"2018-07-11",1977,130
"2018-07-11",1978,17
"2018-07-11",1979,84
"2018-07-11",1980,168
"2018-07-11",1981,279
"2018-07-11",1982,114
"2018-07-11",1983,77
"2018-07-11",1984,68
"2018-07-11",1985,93
"2018-07-11",1986,250
"2018-07-11",1987,167
"2018-07-11",1988,188
"2018-07-11",1989,317
"2018-07-11",1990,355
"2018-07-11",1991,381
"2018-07-11",1992,332
"2018-07-11",1993,385
"2018-07-11",1994,393
"2018-07-11",1995,410
"2018-07-11",1996,443
"2018-07-11",1997,475
"2018-07-11",1998,438
"2018-07-11",1999,453
"2018-07-11",2000,460
"2018-07-11",2001,452
"2018-07-11",2002,437
"2018-07-11",2003,409
"2018-07-11",2004,437
"2018-07-11",2005,437
"2018-07-11",2006,425
"2018-07-11",2007,474
"2018-07-11",2008,438
"2018-07-11",2009,445
"2018-07-11",2010,460
"2018-07-11",2011,472
"2018-07-11",2012,482
"2018-07-11",2013,475
"2018-07-11",2014,506
"2018-07-11",2015,513
"2018-07-11",2016,520
"2018-09-28",1905,1
"2018-09-28",1936,1
"2018-09-28",1955,1
"2018-09-28",1958,1
"2018-09-28",1974,125
"2018-09-28",1976,33
"2018-09-28",1977,130
"2018-09-28",1978,17
"2018-09-28",1979,84
"2018-09-28",1980,168
"2018-09-28",1981,279
