"snapshot","speciesCount"
"2007-12-19",918
"2008-04-01",927
"2008-06-27",993
"2008-10-10",995
"2008-12-17",1065
"2009-04-06",1254
"2009-06-17",1254
"2009-09-25",1394
"2009-12-16",1488
"2010-04-01",2046
"2010-07-26",2036
"2010-11-17",1823
"2011-02-21",1927
"2011-06-10",2063
"2011-09-05",2037
"2012-01-18",3135
"2012-03-26",3332
"2012-07-13",3384
"2012-10-31",3385
"2012-12-11",3386
"2013-02-20",3390
"2013-05-21",3392
"2013-07-09",3418
"2013-09-10",3420
"2013-12-20",3415
"2014-03-28",3476
"2014-09-08",3492
"2015-01-19",3548
"2015-04-09",3583
"2015-07-03",3583
"2015-10-01",3607
"2016-01-04",3754
"2016-04-05",3777
"2016-07-04",3802
"2016-10-07",4287
"2016-12-27",4333
"2017-04-12",4337
"2017-07-24",4427
"2017-10-12",4348
"2017-12-22",4404
"2018-04-09",4419
"2018-07-11",4457
"2018-09-28",4460
"2019-01-01",4477
"2019-04-06",4573
"2019-07-01",4642
"2019-10-09",4631
"2020-01-01",4627
"2020-04-01",4653
"2020-07-01",4675
"2020-10-01",4779
"2021-01-01",4795
"2021-04-01",4815
"2021-07-01",4818
"2021-10-01",4835
