"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",260,7,0,0,0
"2008-04-01",260,7,0,0,0
"2008-06-27",284,11,0,0,0
"2008-10-10",283,11,0,0,0
"2008-12-17",282,10,0,0,0
"2009-04-06",314,138,0,0,0
"2009-06-17",314,138,0,0,0
"2009-09-25",314,139,0,0,0
"2009-12-16",363,189,0,0,0
"2010-04-01",497,375,0,0,0
"2010-07-26",497,375,0,0,0
"2010-11-17",184,32,0,0,0
"2011-02-21",386,207,0,0,0
"2011-06-10",474,333,0,0,0
"2011-09-05",419,333,0,0,0
"2012-01-18",500,493,0,0,0
"2012-03-26",812,1035,0,0,0
"2012-07-13",843,1064,0,0,0
"2012-10-31",833,1062,0,0,0
"2012-12-11",833,1062,0,0,0
"2013-02-20",834,1062,0,0,0
"2013-05-21",835,1062,0,0,0
"2013-07-09",839,1061,0,0,0
"2013-09-10",832,1070,0,0,0
"2013-12-20",831,1070,0,0,0
"2014-03-28",835,1070,0,0,0
"2014-09-08",842,1072,0,0,0
"2015-01-19",861,1075,0,0,0
"2015-04-09",865,1079,0,0,0
"2015-07-03",867,1078,0,0,0
"2015-10-01",870,1078,0,0,0
"2016-01-04",870,1078,0,0,0
"2016-04-05",892,1097,0,0,0
"2016-07-04",900,1101,0,0,0
"2016-10-07",982,1154,0,0,0
"2016-12-27",983,1155,0,0,0
"2017-04-12",983,1155,0,0,0
"2017-07-24",1025,1189,0,0,0
"2017-10-12",985,1163,0,0,0
"2017-12-22",993,1164,0,0,0
"2018-04-09",1009,1168,0,0,0
"2018-07-11",1036,1180,0,0,0
"2018-09-28",1041,1179,0,0,0
"2019-01-01",1036,1178,0,0,0
"2019-04-06",1089,1208,0,0,0
"2019-07-01",1097,1211,0,0,0
"2019-10-09",1097,1218,0,0,0
"2020-01-01",1084,1224,0,0,0
"2020-04-01",1105,1226,0,0,0
"2020-07-01",1104,1234,0,0,0
"2020-10-01",1178,1247,0,0,0
"2021-01-01",1182,1249,0,0,0
"2021-04-01",1193,1252,0,0,0
"2021-07-01",1194,1255,0,0,0
"2021-10-01",1202,1260,0,0,0
