"snapshot","kingdom","speciesCount"
"2007-12-19",1,202
"2007-12-19",3,1
"2007-12-19",5,63
"2007-12-19",6,523
"2008-04-01",1,211
"2008-04-01",3,1
"2008-04-01",5,63
"2008-04-01",6,524
"2008-06-27",1,213
"2008-06-27",3,1
"2008-06-27",5,93
"2008-06-27",6,533
"2008-10-10",1,218
"2008-10-10",3,1
"2008-10-10",5,93
"2008-10-10",6,535
"2008-12-17",1,217
"2008-12-17",3,1
"2008-12-17",5,93
"2008-12-17",6,548
"2009-04-06",1,256
"2009-04-06",3,1
"2009-04-06",5,93
"2009-04-06",6,594
"2009-06-17",1,257
"2009-06-17",3,1
"2009-06-17",5,93
"2009-06-17",6,594
"2009-09-25",1,258
"2009-09-25",3,1
"2009-09-25",5,96
"2009-09-25",6,744
"2009-12-16",1,263
"2009-12-16",3,1
"2009-12-16",5,96
"2009-12-16",6,755
"2010-04-01",1,361
"2010-04-01",3,1
"2010-04-01",5,100
"2010-04-01",6,1253
"2010-07-26",1,360
"2010-07-26",3,1
"2010-07-26",5,92
"2010-07-26",6,1254
"2010-11-17",1,485
"2010-11-17",3,1
"2010-11-17",5,95
"2010-11-17",6,816
"2011-02-21",1,486
"2011-02-21",3,1
"2011-02-21",5,97
"2011-02-21",6,875
"2011-06-10",1,488
"2011-06-10",5,100
"2011-06-10",6,916
"2011-09-05",1,488
"2011-09-05",5,100
"2011-09-05",6,946
"2012-01-18",1,581
"2012-01-18",5,112
"2012-01-18",6,1995
"2012-03-26",1,580
"2012-03-26",5,91
"2012-03-26",6,2223
"2012-07-13",1,584
"2012-07-13",5,91
"2012-07-13",6,2277
"2012-10-31",1,582
"2012-10-31",5,90
"2012-10-31",6,2282
"2012-12-11",1,583
"2012-12-11",5,90
"2012-12-11",6,2282
"2013-02-20",1,589
"2013-02-20",5,90
"2013-02-20",6,2282
"2013-05-21",1,591
"2013-05-21",5,90
"2013-05-21",6,2281
"2013-07-09",1,591
"2013-07-09",5,114
"2013-07-09",6,2281
"2013-09-10",1,590
"2013-09-10",5,114
"2013-09-10",6,2282
"2013-12-20",1,586
"2013-12-20",5,114
"2013-12-20",6,2282
"2014-03-28",1,625
"2014-03-28",5,136
"2014-03-28",6,2283
"2014-09-08",1,615
"2014-09-08",5,114
"2014-09-08",6,2290
"2015-01-19",1,653
"2015-01-19",5,115
"2015-01-19",6,2304
"2015-04-09",1,688
"2015-04-09",5,116
"2015-04-09",6,2315
"2015-07-03",1,688
"2015-07-03",5,116
"2015-07-03",6,2315
"2015-10-01",1,675
"2015-10-01",5,140
"2015-10-01",6,2337
"2016-01-04",1,813
"2016-01-04",5,141
"2016-01-04",6,2338
"2016-04-05",1,824
"2016-04-05",5,141
"2016-04-05",6,2356
"2016-07-04",1,842
"2016-07-04",5,142
"2016-07-04",6,2361
"2016-10-07",1,1300
"2016-10-07",5,149
"2016-10-07",6,2360
"2016-12-27",1,1344
"2016-12-27",5,150
"2016-12-27",6,2360
"2017-04-12",1,1346
"2017-04-12",5,150
"2017-04-12",6,2334
"2017-07-24",1,1346
"2017-07-24",5,150
"2017-07-24",6,2455
"2017-10-12",1,1345
"2017-10-12",5,153
"2017-10-12",6,2340
"2017-12-22",1,1349
"2017-12-22",5,155
"2017-12-22",6,2347
"2018-04-09",1,1351
"2018-04-09",5,156
"2018-04-09",6,2383
"2018-07-11",1,1369
"2018-07-11",5,156
"2018-07-11",6,2388
"2018-09-28",1,1371
"2018-09-28",5,156
"2018-09-28",6,2388
"2019-01-01",1,1389
"2019-01-01",5,160
"2019-01-01",6,2385
"2019-04-06",1,1390
"2019-04-06",5,163
"2019-04-06",6,2482
"2019-07-01",1,1400
"2019-07-01",5,168
"2019-07-01",6,2525
"2019-10-09",1,1401
"2019-10-09",5,168
"2019-10-09",6,2512
"2020-01-01",1,1391
"2020-01-01",5,169
"2020-01-01",6,2516
"2020-04-01",1,1418
"2020-04-01",5,169
"2020-04-01",6,2512
"2020-07-01",1,1426
"2020-07-01",5,169
"2020-07-01",6,2518
"2020-10-01",1,1431
"2020-10-01",4,92
"2020-10-01",5,169
"2020-10-01",6,2519
"2021-01-01",1,1434
"2021-01-01",4,92
"2021-01-01",5,175
"2021-01-01",6,2519
"2021-04-01",1,1430
"2021-04-01",4,92
"2021-04-01",5,175
"2021-04-01",6,2526
"2021-07-01",1,1433
"2021-07-01",4,92
"2021-07-01",5,175
"2021-07-01",6,2526
"2021-10-01",1,1440
"2021-10-01",4,92
"2021-10-01",5,177
"2021-10-01",6,2531
