"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",245,22,0,0,0
"2008-04-01",245,22,0,0,0
"2008-06-27",269,26,0,0,0
"2008-10-10",268,26,0,0,0
"2008-12-17",268,24,0,0,0
"2009-04-06",286,165,1,0,0
"2009-06-17",286,165,1,0,0
"2009-09-25",286,166,1,0,0
"2009-12-16",336,215,1,0,0
"2010-04-01",470,402,0,0,0
"2010-07-26",470,402,0,0,0
"2010-11-17",179,37,0,0,0
"2011-02-21",367,226,0,0,0
"2011-06-10",448,359,0,0,0
"2011-09-05",393,359,0,0,0
"2012-01-18",461,532,0,0,0
"2012-03-26",759,1088,0,0,0
"2012-07-13",787,1120,0,0,0
"2012-10-31",774,1121,0,0,0
"2012-12-11",774,1121,0,0,0
"2013-02-20",775,1121,0,0,0
"2013-05-21",776,1121,0,0,0
"2013-07-09",780,1120,0,0,0
"2013-09-10",774,1128,0,0,0
"2013-12-20",773,1128,0,0,0
"2014-03-28",777,1128,0,0,0
"2014-09-08",781,1133,0,0,0
"2015-01-19",799,1137,0,0,0
"2015-04-09",804,1140,0,0,0
"2015-07-03",806,1139,0,0,0
"2015-10-01",809,1139,0,0,0
"2016-01-04",813,1135,0,0,0
"2016-04-05",834,1155,0,0,0
"2016-07-04",841,1160,0,0,0
"2016-10-07",912,1208,16,0,0
"2016-12-27",913,1209,16,0,0
"2017-04-12",913,1208,17,0,0
"2017-07-24",946,1251,17,0,0
"2017-10-12",912,1219,17,0,0
"2017-12-22",920,1219,18,0,0
"2018-04-09",935,1224,18,0,0
"2018-07-11",959,1238,19,0,0
"2018-09-28",962,1239,19,0,0
"2019-01-01",957,1237,20,0,0
"2019-04-06",1000,1276,21,0,0
"2019-07-01",1009,1278,21,0,0
"2019-10-09",1007,1292,16,0,0
"2020-01-01",998,1294,16,0,0
"2020-04-01",1014,1301,16,0,0
"2020-07-01",1013,1308,17,0,0
"2020-10-01",1089,1319,17,0,0
"2021-01-01",1092,1322,17,0,0
"2021-04-01",1103,1325,17,0,0
"2021-07-01",1103,1329,17,0,0
"2021-10-01",1109,1336,17,0,0
