"snapshot","national","international"
"2007-12-19",0,2090
"2008-04-01",0,2132
"2008-06-27",0,2642
"2008-10-10",0,2644
"2008-12-17",0,2741
"2009-04-06",0,17143
"2009-06-17",0,17189
"2009-09-25",0,17657
"2009-12-16",0,18121
"2010-04-01",0,23411
"2010-07-26",0,23401
"2010-11-17",0,31278
"2011-02-21",0,46113
"2011-06-10",0,60484
"2011-09-05",0,60354
"2012-01-18",0,48955
"2012-03-26",0,60716
"2012-07-13",0,62483
"2012-10-31",0,61404
"2012-12-11",0,61191
"2013-02-20",0,61194
"2013-05-21",0,62360
"2013-07-09",0,62657
"2013-09-10",0,63549
"2013-12-20",0,64531
"2014-03-28",0,65665
"2014-09-08",0,66894
"2015-01-19",0,67133
"2015-04-09",0,67382
"2015-07-03",0,67562
"2015-10-01",0,67884
"2016-01-04",0,71006
"2016-04-05",0,70097
"2016-07-04",0,70298
"2016-10-07",0,93704
"2016-12-27",0,95065
"2017-04-12",0,95684
"2017-07-24",0,96714
"2017-10-12",0,96095
"2017-12-22",5036,92495
"2018-04-09",5036,91602
"2018-07-11",5036,93343
"2018-09-28",5036,93473
"2019-01-01",5036,94122
"2019-04-06",8074,95733
"2019-07-01",8074,96694
"2019-10-09",8074,106168
"2020-01-01",8074,106765
"2020-04-01",8074,107536
"2020-07-01",10977,108245
"2020-10-01",10977,110155
"2021-01-01",10977,110311
"2021-04-01",10977,110646
"2021-07-01",12283,111634
"2021-10-01",12283,112104
