"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",12
"2007-12-19",0,"FOSSIL_SPECIMEN",6
"2007-12-19",0,"PRESERVED_SPECIMEN",3
"2007-12-19",1,"UNKNOWN",150
"2007-12-19",1,"FOSSIL_SPECIMEN",34
"2007-12-19",1,"PRESERVED_SPECIMEN",497
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",170
"2007-12-19",5,"OBSERVATION",1
"2007-12-19",5,"UNKNOWN",6
"2007-12-19",6,"PRESERVED_SPECIMEN",1083
"2007-12-19",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"UNKNOWN",733
"2007-12-19",6,"FOSSIL_SPECIMEN",48
"2008-04-01",0,"FOSSIL_SPECIMEN",6
"2008-04-01",0,"PRESERVED_SPECIMEN",3
"2008-04-01",0,"UNKNOWN",12
"2008-04-01",1,"FOSSIL_SPECIMEN",34
"2008-04-01",1,"PRESERVED_SPECIMEN",536
"2008-04-01",1,"UNKNOWN",146
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",170
"2008-04-01",5,"OBSERVATION",1
"2008-04-01",5,"UNKNOWN",6
"2008-04-01",6,"FOSSIL_SPECIMEN",48
"2008-04-01",6,"PRESERVED_SPECIMEN",1096
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-04-01",6,"UNKNOWN",735
"2008-06-27",0,"UNKNOWN",12
"2008-06-27",0,"FOSSIL_SPECIMEN",6
"2008-06-27",0,"PRESERVED_SPECIMEN",3
"2008-06-27",1,"LITERATURE",2
"2008-06-27",1,"OBSERVATION",20
"2008-06-27",1,"UNKNOWN",249
"2008-06-27",1,"FOSSIL_SPECIMEN",34
"2008-06-27",1,"PRESERVED_SPECIMEN",589
"2008-06-27",3,"UNKNOWN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"OBSERVATION",1
"2008-06-27",5,"UNKNOWN",6
"2008-06-27",5,"PRESERVED_SPECIMEN",443
"2008-06-27",6,"LIVING_SPECIMEN",2
"2008-06-27",6,"UNKNOWN",740
"2008-06-27",6,"FOSSIL_SPECIMEN",48
"2008-06-27",6,"PRESERVED_SPECIMEN",1121
"2008-10-10",0,"UNKNOWN",12
"2008-10-10",0,"FOSSIL_SPECIMEN",6
"2008-10-10",0,"PRESERVED_SPECIMEN",3
"2008-10-10",1,"OBSERVATION",20
"2008-10-10",1,"LITERATURE",2
