"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",222,45,0,0,0
"2008-04-01",222,45,0,0,0
"2008-06-27",246,49,0,0,0
"2008-10-10",245,49,0,0,0
"2008-12-17",245,47,0,0,0
"2009-04-06",259,140,53,0,0
"2009-06-17",259,140,53,0,0
"2009-09-25",259,141,53,0,0
"2009-12-16",307,192,53,0,0
"2010-04-01",432,411,29,0,0
"2010-07-26",432,411,29,0,0
"2010-11-17",165,51,0,0,0
"2011-02-21",339,205,49,0,0
"2011-06-10",417,298,92,0,0
"2011-09-05",362,298,92,0,0
"2012-01-18",419,482,92,0,0
"2012-03-26",697,1056,94,0,0
"2012-07-13",715,1096,96,0,0
"2012-10-31",708,1091,96,0,0
"2012-12-11",708,1091,96,0,0
"2013-02-20",709,1091,96,0,0
"2013-05-21",710,1091,96,0,0
"2013-07-09",716,1088,96,0,0
"2013-09-10",708,1097,97,0,0
"2013-12-20",707,1097,97,0,0
"2014-03-28",710,1098,97,0,0
"2014-09-08",702,1109,103,0,0
"2015-01-19",706,1126,104,0,0
"2015-04-09",711,1129,104,0,0
"2015-07-03",713,1128,104,0,0
"2015-10-01",716,1128,104,0,0
"2016-01-04",738,1108,102,0,0
"2016-04-05",734,1152,103,0,0
"2016-07-04",741,1156,104,0,0
"2016-10-07",815,1189,114,18,0
"2016-12-27",816,1190,114,18,0
"2017-04-12",815,1190,115,18,0
"2017-07-24",847,1224,125,18,0
"2017-10-12",813,1193,122,20,0
"2017-12-22",819,1195,122,21,0
"2018-04-09",830,1204,122,21,0
"2018-07-11",851,1221,120,24,0
"2018-09-28",855,1221,120,24,0
"2019-01-01",851,1218,119,26,0
"2019-04-06",893,1255,122,27,0
"2019-07-01",901,1257,123,27,0
"2019-10-09",898,1257,115,45,0
"2020-01-01",888,1260,114,46,0
"2020-04-01",904,1266,115,46,0
"2020-07-01",902,1274,113,49,0
"2020-10-01",976,1285,115,49,0
"2021-01-01",979,1288,115,49,0
"2021-04-01",984,1297,114,50,0
"2021-07-01",984,1297,117,51,0
"2021-10-01",989,1305,117,51,0
