"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2819
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3622
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3224
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3224
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3622
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2819
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3622
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2819
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
