"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",0,"HUMAN_OBSERVATION",7
"2019-10-09",1,"HUMAN_OBSERVATION",3696
"2019-10-09",6,"HUMAN_OBSERVATION",73
"2018-07-11",1,"HUMAN_OBSERVATION",2903
"2019-10-09",6,"LIVING_SPECIMEN",25
"2018-09-28",0,"HUMAN_OBSERVATION",7
"2018-09-28",1,"HUMAN_OBSERVATION",3287
"2019-01-01",0,"HUMAN_OBSERVATION",7
"2019-01-01",6,"LIVING_SPECIMEN",25
"2017-12-22",1,"HUMAN_OBSERVATION",2903
"2019-01-01",1,"HUMAN_OBSERVATION",3287
"2019-04-06",0,"HUMAN_OBSERVATION",7
"2019-04-06",1,"HUMAN_OBSERVATION",3696
"2018-09-28",6,"HUMAN_OBSERVATION",73
"2019-01-01",6,"HUMAN_OBSERVATION",73
"2018-09-28",6,"LIVING_SPECIMEN",25
"2019-04-06",6,"HUMAN_OBSERVATION",73
"2019-07-01",0,"HUMAN_OBSERVATION",7
"2019-07-01",1,"HUMAN_OBSERVATION",3696
"2019-04-06",6,"LIVING_SPECIMEN",25
"2019-07-01",6,"HUMAN_OBSERVATION",73
"2019-07-01",6,"LIVING_SPECIMEN",25
"2018-04-09",1,"HUMAN_OBSERVATION",2903
