"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2023
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2481
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2481
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3082
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2023
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2481
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2481
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2023
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3082
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2023
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2481
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",115
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2023
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",115
